Date,Subindex,Dollar Weights
2021-09-07,MQCPPM0X,-2.378504092
2021-12-07,MQCPSI0H,0.804982493
2021-12-07,MQCPGC0H,2.596692501
2021-12-07,MQCPPM0X,-2.401660115
2021-07-13,MQCPSI0H,0.806591663
2021-07-13,MQCPGC0H,2.606340832
2021-07-13,MQCPPM0X,-2.412917629
2021-07-14,MQCPSI0H,0.802814114
2021-07-14,MQCPGC0H,2.596724492
2021-07-14,MQCPPM0X,-2.399523851
2021-07-15,MQCPSI0H,0.767720524
2021-07-15,MQCPGC0H,2.559574659
2021-07-15,MQCPPM0X,-2.327358866
2021-07-16,MQCPSI0H,0.7756106909999999
2021-07-16,MQCPGC0H,2.59763026
2021-07-16,MQCPPM0X,-2.37330535
2021-07-19,MQCPSI0H,0.762638635
2021-07-19,MQCPGC0H,2.571293532
2021-07-19,MQCPPM0X,-2.3339971040000003
2021-07-20,MQCPSI0H,0.770235516
2021-07-20,MQCPGC0H,2.601948099
2021-07-20,MQCPPM0X,-2.3722485819999997
2021-07-21,MQCPSI0H,0.7809018440000001
2021-07-21,MQCPGC0H,2.626473618
2021-07-21,MQCPPM0X,-2.407440495
2021-07-22,MQCPSI0H,0.7847682509999999
2021-07-22,MQCPGC0H,2.636352999
2021-07-22,MQCPPM0X,-2.42118616
2021-07-23,MQCPSI0H,0.7864032879999999
2021-07-23,MQCPGC0H,2.644860356
2021-07-23,MQCPPM0X,-2.431328731
2021-07-26,MQCPSI0H,0.794621015
2021-07-26,MQCPGC0H,2.668675245
2021-07-26,MQCPPM0X,-2.463361368
2021-07-27,MQCPSI0H,0.78920732
2021-07-27,MQCPGC0H,2.671061628
2021-07-27,MQCPPM0X,-2.46033443
2021-07-28,MQCPSI0H,0.791409557
2021-07-28,MQCPGC0H,2.6717492309999997
2021-07-28,MQCPPM0X,-2.463224121
2021-07-29,MQCPSI0H,0.787986196
2021-07-29,MQCPGC0H,2.646268965
2021-07-29,MQCPPM0X,-2.434319115
2021-07-30,MQCPSI0H,0.7859589029999999
2021-07-30,MQCPGC0H,2.638724282
2021-07-30,MQCPPM0X,-2.424747778
2021-02-08,MQCPSI0H,0.7838242959999999
2021-02-08,MQCPGC0H,2.632858132
2021-02-08,MQCPPM0X,-2.416746868
2021-03-08,MQCPSI0H,0.784132521
2021-03-08,MQCPGC0H,2.630289091
2021-03-08,MQCPPM0X,-2.41448627
2021-04-08,MQCPSI0H,0.7806929229999999
2021-04-08,MQCPGC0H,2.622587227
2021-04-08,MQCPPM0X,-2.403344867
2021-05-08,MQCPSI0H,0.785311622
2021-05-08,MQCPGC0H,2.640705866
2021-05-08,MQCPPM0X,-2.426082458
2021-06-08,MQCPSI0H,0.798755549
2021-06-08,MQCPGC0H,2.695606288
2021-06-08,MQCPPM0X,-2.4944286940000002
2021-09-08,MQCPSI0H,0.802636496
2021-09-08,MQCPGC0H,2.7260798719999997
2021-09-08,MQCPPM0X,-2.528784997
2021-10-08,MQCPSI0H,0.809612738
2021-10-08,MQCPGC0H,2.747675843
2021-10-08,MQCPPM0X,-2.55735697
2021-11-08,MQCPSI0H,0.805228202
2021-11-08,MQCPGC0H,2.739191875
2021-11-08,MQCPPM0X,-2.544487747
2021-12-08,MQCPSI0H,0.808572135
2021-12-08,MQCPGC0H,2.761416417
2021-12-08,MQCPPM0X,-2.5700564999999997
2021-08-13,MQCPSI0H,0.714520552
2021-08-13,MQCPGC0H,2.578515785
2021-08-13,MQCPPM0X,-2.294281179
2021-08-16,MQCPSI0H,0.7100629409999999
2021-08-16,MQCPGC0H,2.5672520640000003
2021-08-16,MQCPPM0X,-2.278553461
2021-08-17,MQCPSI0H,0.70453484
2021-08-17,MQCPGC0H,2.550702554
2021-08-17,MQCPPM0X,-2.2564784280000003
2021-08-18,MQCPSI0H,0.7029836829999999
2021-08-18,MQCPGC0H,2.551451319
2021-08-18,MQCPPM0X,-2.2556805840000003
2021-08-19,MQCPSI0H,0.6937349620000001
2021-08-19,MQCPGC0H,2.523735195
2021-08-19,MQCPPM0X,-2.218718638
2021-08-20,MQCPSI0H,0.6884628970000001
2021-08-20,MQCPGC0H,2.50899982
2021-08-20,MQCPPM0X,-2.1987120680000003
2021-08-23,MQCPSI0H,0.6910457609999999
2021-08-23,MQCPGC0H,2.510005408
2021-08-23,MQCPPM0X,-2.202282281
2021-08-24,MQCPSI0H,0.6979215740000001
2021-08-24,MQCPGC0H,2.528195499
2021-08-24,MQCPPM0X,-2.227344412
2021-08-25,MQCPSI0H,0.705897717
2021-08-25,MQCPGC0H,2.553247065
2021-08-25,MQCPPM0X,-2.2603827819999998
2021-08-26,MQCPSI0H,0.7032074309999999
2021-08-26,MQCPGC0H,2.55279256
2021-08-26,MQCPPM0X,-2.25723827
2021-08-27,MQCPSI0H,0.702335576
2021-08-27,MQCPGC0H,2.543297874
2021-08-27,MQCPPM0X,-2.246853078
2021-08-30,MQCPSI0H,0.7036597920000001
2021-08-30,MQCPGC0H,2.548333125
2021-08-30,MQCPPM0X,-2.253217533
2021-08-31,MQCPSI0H,0.699855673
2021-08-31,MQCPGC0H,2.5370938240000003
2021-08-31,MQCPPM0X,-2.238171
2021-01-09,MQCPSI0H,0.699552573
2021-01-09,MQCPGC0H,2.528096695
2021-01-09,MQCPPM0X,-2.2288695169999997
2021-02-09,MQCPSI0H,0.7031006470000001
2021-02-09,MQCPGC0H,2.548879301
2021-02-09,MQCPPM0X,-2.253205906
2021-03-09,MQCPSI0H,0.699992207
2021-03-09,MQCPGC0H,2.51863129
2021-03-09,MQCPPM0X,-2.219828287
2021-07-09,MQCPSI0H,0.7046689690000001
2021-07-09,MQCPGC0H,2.534042795
2021-07-09,MQCPPM0X,-2.239939583
2021-08-09,MQCPSI0H,0.7073072909999999
2021-08-09,MQCPGC0H,2.551758342
2021-08-09,MQCPPM0X,-2.260299657
2021-09-09,MQCPSI0H,0.7031079309999999
2021-09-09,MQCPGC0H,2.5354379469999997
2021-09-09,MQCPPM0X,-2.239775075
2021-10-09,MQCPSI0H,0.707906702
2021-10-09,MQCPGC0H,2.558439876
2021-10-09,MQCPPM0X,-2.267583106
2021-09-13,MQCPSI0H,0.706660385
2021-09-13,MQCPGC0H,2.558355262
2021-09-13,MQCPPM0X,-2.266252105
2021-09-14,MQCPSI0H,0.7035489970000001
2021-09-14,MQCPGC0H,2.5496815280000003
2021-09-14,MQCPPM0X,-2.2544591869999997
2021-09-15,MQCPSI0H,0.73218235
2021-09-15,MQCPGC0H,2.652041311
2021-09-15,MQCPPM0X,-2.384745762
2021-09-16,MQCPSI0H,0.73983721
2021-09-16,MQCPGC0H,2.6967791489999997
2021-09-16,MQCPPM0X,-2.437152279
2021-09-17,MQCPSI0H,0.736793632
2021-09-17,MQCPGC0H,2.6990354069999998
2021-09-17,MQCPPM0X,-2.4363685409999998
2021-09-20,MQCPSI0H,0.722892276
2021-09-20,MQCPGC0H,2.658594843
2021-09-20,MQCPPM0X,-2.382024291
2021-09-21,MQCPSI0H,0.718097922
2021-09-21,MQCPGC0H,2.633547648
2021-09-21,MQCPPM0X,-2.35217728
2021-09-22,MQCPSI0H,0.72641036
2021-09-22,MQCPGC0H,2.653943387
2021-09-22,MQCPPM0X,-2.3808838619999997
2021-09-23,MQCPSI0H,0.742829427
2021-09-23,MQCPGC0H,2.70849762
2021-09-23,MQCPPM0X,-2.451865207
2021-09-24,MQCPSI0H,0.74507418
2021-09-24,MQCPGC0H,2.72616828
2021-09-24,MQCPPM0X,-2.471781444
2021-09-27,MQCPSI0H,0.7512914829999999
2021-09-27,MQCPGC0H,2.7396391469999997
2021-09-27,MQCPPM0X,-2.4914681830000003
2021-09-28,MQCPSI0H,0.755827715
2021-09-28,MQCPGC0H,2.757434438
2021-09-28,MQCPPM0X,-2.51380439
2021-09-29,MQCPSI0H,0.7565009540000001
2021-09-29,MQCPGC0H,2.787630169
2021-09-29,MQCPPM0X,-2.5446821180000003
2021-09-30,MQCPSI0H,0.749049504
2021-09-30,MQCPGC0H,2.7558920319999998
2021-09-30,MQCPPM0X,-2.5054811480000003
2021-01-10,MQCPSI0H,0.753583473
2021-01-10,MQCPGC0H,2.7561582039999997
2021-01-10,MQCPPM0X,-2.510278482
2021-04-10,MQCPSI0H,0.753523446
2021-04-10,MQCPGC0H,2.7562773330000003
2021-04-10,MQCPPM0X,-2.510334841
2021-05-10,MQCPSI0H,0.7609429679999999
2021-05-10,MQCPGC0H,2.781478838
2021-05-10,MQCPPM0X,-2.542957649
2021-06-10,MQCPSI0H,0.7542057870000001
2021-06-10,MQCPGC0H,2.7600369610000004
2021-06-10,MQCPPM0X,-2.514778755
2021-07-10,MQCPSI0H,0.759869392
2021-07-10,MQCPGC0H,2.775137898
2021-07-10,MQCPPM0X,-2.53554329
2021-08-10,MQCPSI0H,0.763309852
2021-08-10,MQCPGC0H,2.78521998
2021-08-10,MQCPPM0X,-2.549066029
2021-11-10,MQCPSI0H,0.765149245
2021-11-10,MQCPGC0H,2.792503928
2021-11-10,MQCPPM0X,-2.55818998
2021-12-10,MQCPSI0H,0.7613011759999999
2021-12-10,MQCPGC0H,2.785284968
2021-12-10,MQCPPM0X,-2.547122842
2021-10-13,MQCPSI0H,0.7505454220000001
2021-10-13,MQCPGC0H,2.739504665
2021-10-13,MQCPPM0X,-2.490575228
2021-10-14,MQCPSI0H,0.7133894270000001
2021-10-14,MQCPGC0H,2.639020022
2021-10-14,MQCPPM0X,-2.352075058
2021-10-15,MQCPSI0H,0.728382992
2021-10-15,MQCPGC0H,2.685815055
2021-10-15,MQCPPM0X,-2.4138588690000002
2021-10-18,MQCPSI0H,0.726365136
2021-10-18,MQCPGC0H,2.680060621
2021-10-18,MQCPPM0X,-2.406085921
2021-10-19,MQCPSI0H,0.725476289
2021-10-19,MQCPGC0H,2.657864215
2021-10-19,MQCPPM0X,-2.383003323
2021-10-20,MQCPSI0H,0.728801365
2021-10-20,MQCPGC0H,2.657907731
2021-10-20,MQCPPM0X,-2.386375755
2021-10-21,MQCPSI0H,0.7176004
2021-10-21,MQCPGC0H,2.624157527
2021-10-21,MQCPPM0X,-2.341423311
2021-10-22,MQCPSI0H,0.715550205
2021-10-22,MQCPGC0H,2.613766472
2021-10-22,MQCPPM0X,-2.328984996
2021-10-25,MQCPSI0H,0.7190905120000001
2021-10-25,MQCPGC0H,2.626904884
2021-10-25,MQCPPM0X,-2.3456656430000002
2021-10-26,MQCPSI0H,0.721760425
2021-10-26,MQCPGC0H,2.6475449369999997
2021-10-26,MQCPPM0X,-2.368972173
2021-10-27,MQCPSI0H,0.7161585779999999
2021-10-27,MQCPGC0H,2.6257353930000003
2021-10-27,MQCPPM0X,-2.341561875
2021-10-28,MQCPSI0H,0.715696185
2021-10-28,MQCPGC0H,2.628086005
2021-10-28,MQCPPM0X,-2.343450427
2021-10-29,MQCPSI0H,0.719825402
2021-10-29,MQCPGC0H,2.640745849
2021-10-29,MQCPPM0X,-2.360236253
2021-01-11,MQCPSI0H,0.7207734309999999
2021-01-11,MQCPGC0H,2.645460394
2021-01-11,MQCPPM0X,-2.365900939
2021-02-11,MQCPSI0H,0.7215781520000001
2021-02-11,MQCPGC0H,2.664635545
2021-02-11,MQCPPM0X,-2.385878151
2021-03-11,MQCPSI0H,0.724461901
2021-03-11,MQCPGC0H,2.673314551
2021-03-11,MQCPPM0X,-2.397436241
2021-04-11,MQCPSI0H,0.7120533729999999
2021-04-11,MQCPGC0H,2.6174901459999997
2021-04-11,MQCPPM0X,-2.3292098080000003
2021-05-11,MQCPSI0H,0.7053522790000001
2021-05-11,MQCPGC0H,2.594759602
2021-05-11,MQCPPM0X,-2.299782259
2021-08-11,MQCPSI0H,0.7030653259999999
2021-08-11,MQCPGC0H,2.578494133
2021-08-11,MQCPPM0X,-2.2812325469999997
2021-09-11,MQCPSI0H,0.7041660270000001
2021-09-11,MQCPGC0H,2.591151239
2021-09-11,MQCPPM0X,-2.294990087
2021-10-11,MQCPSI0H,0.6997703829999999
2021-10-11,MQCPGC0H,2.567686861
2021-10-11,MQCPPM0X,-2.267133811
2021-11-11,MQCPSI0H,0.701070651
2021-11-11,MQCPGC0H,2.562238008
2021-11-11,MQCPPM0X,-2.262988839
2021-12-11,MQCPSI0H,0.7364943540000001
2021-12-11,MQCPGC0H,2.598487854
2021-12-11,MQCPPM0X,-2.335002609
2021-11-15,MQCPSI0H,0.7371766
2021-11-15,MQCPGC0H,2.6075447169999997
2021-11-15,MQCPPM0X,-2.344741774
2021-11-16,MQCPSI0H,0.7405851809999999
2021-11-16,MQCPGC0H,2.619343432
2021-11-16,MQCPPM0X,-2.359949206
2021-11-17,MQCPSI0H,0.7355640940000001
2021-11-17,MQCPGC0H,2.60140955
2021-11-17,MQCPPM0X,-2.3369940590000002
2021-11-18,MQCPSI0H,0.73723201
2021-11-18,MQCPGC0H,2.611760964
2021-11-18,MQCPPM0X,-2.349013512
2021-11-19,MQCPSI0H,0.739799457
2021-11-19,MQCPGC0H,2.620385338
2021-11-19,MQCPPM0X,-2.360205438
2021-11-22,MQCPSI0H,0.75711558
2021-11-22,MQCPGC0H,2.6775299280000002
2021-11-22,MQCPPM0X,-2.434666642
2021-11-23,MQCPSI0H,0.7688279840000001
2021-11-23,MQCPGC0H,2.737083068
2021-11-23,MQCPPM0X,-2.505932567
2021-11-24,MQCPSI0H,0.7699819859999999
2021-11-24,MQCPGC0H,2.739978723
2021-11-24,MQCPPM0X,-2.509982209
2021-11-26,MQCPSI0H,0.7484492559999999
2021-11-26,MQCPGC0H,2.677624495
2021-11-26,MQCPPM0X,-2.426095319
2021-11-29,MQCPSI0H,0.744279345
2021-11-29,MQCPGC0H,2.670988086
2021-11-29,MQCPPM0X,-2.4152890819999997
2021-11-30,MQCPSI0H,0.732212654
2021-11-30,MQCPGC0H,2.625961696
2021-11-30,MQCPPM0X,-2.358196093
2021-01-12,MQCPSI0H,0.727985558
2021-01-12,MQCPGC0H,2.630126482
2021-01-12,MQCPPM0X,-2.3581338030000003
2021-02-12,MQCPSI0H,0.7381100909999999
2021-02-12,MQCPGC0H,2.657523378
2021-02-12,MQCPPM0X,-2.3956554480000003
2021-03-12,MQCPSI0H,0.7339465409999999
2021-03-12,MQCPGC0H,2.64626615
2021-03-12,MQCPPM0X,-2.38023443
2021-06-12,MQCPSI0H,0.737037852
2021-06-12,MQCPGC0H,2.6625890880000003
2021-06-12,MQCPPM0X,-2.399648766
2021-07-12,MQCPSI0H,0.738933735
2021-07-12,MQCPGC0H,2.6627993919999997
2021-07-12,MQCPPM0X,-2.40175485
2021-08-12,MQCPSI0H,0.740937842
2021-08-12,MQCPGC0H,2.673223501
2021-08-12,MQCPPM0X,-2.414183075
2021-09-12,MQCPSI0H,0.7394523040000001
2021-09-12,MQCPGC0H,2.678308317
2021-09-12,MQCPPM0X,-2.417782525
2021-10-12,MQCPSI0H,0.738589306
2021-10-12,MQCPGC0H,2.672537803
2021-10-12,MQCPPM0X,-2.411148896
2021-12-13,MQCPSI0H,0.73632349
2021-12-13,MQCPGC0H,2.661567889
2021-12-13,MQCPPM0X,-2.397913107
2021-12-14,MQCPSI0H,0.6914355409999999
2021-12-14,MQCPGC0H,2.661153199
2021-12-14,MQCPPM0X,-2.352341458
2021-12-15,MQCPSI0H,0.6892235720000001
2021-12-15,MQCPGC0H,2.662905001
2021-12-15,MQCPPM0X,-2.3518795359999998
2021-12-16,MQCPSI0H,0.6896131759999999
2021-12-16,MQCPGC0H,2.64564134
2021-12-16,MQCPPM0X,-2.335011336
2021-12-17,MQCPSI0H,0.685174851
2021-12-17,MQCPGC0H,2.629865931
2021-12-17,MQCPPM0X,-2.314798426
2021-12-20,MQCPSI0H,0.682576946
2021-12-20,MQCPGC0H,2.623915532
2021-12-20,MQCPPM0X,-2.306248475
2021-12-21,MQCPSI0H,0.695346238
2021-12-21,MQCPGC0H,2.661873799
2021-12-21,MQCPPM0X,-2.356975933
2021-12-22,MQCPSI0H,0.700433195
2021-12-22,MQCPGC0H,2.67718765
2021-12-22,MQCPPM0X,-2.3773788369999997
2021-12-23,MQCPSI0H,0.6993406459999999
2021-12-23,MQCPGC0H,2.672969444
2021-12-23,MQCPPM0X,-2.372069353
2021-12-27,MQCPSI0H,0.705876154
2021-12-27,MQCPGC0H,2.695061574
2021-12-27,MQCPPM0X,-2.4006967919999997
2021-12-28,MQCPSI0H,0.702687542
2021-12-28,MQCPGC0H,2.6791582259999998
2021-12-28,MQCPPM0X,-2.381605342
2021-12-29,MQCPSI0H,0.705861766
2021-12-29,MQCPGC0H,2.6982535110000003
2021-12-29,MQCPPM0X,-2.403873737
2021-12-30,MQCPSI0H,0.7004531970000001
2021-12-30,MQCPGC0H,2.674121045
2021-12-30,MQCPPM0X,-2.374334019
2021-12-31,MQCPSI0H,0.693962552
2021-12-31,MQCPGC0H,2.645498102
2021-12-31,MQCPPM0X,-2.3392225669999998
2022-03-01,MQCPSI0H,0.702765645
2022-03-01,MQCPGC0H,2.685522575
2022-03-01,MQCPPM0X,-2.388045968
2022-04-01,MQCPSI0H,0.7056519840000001
2022-04-01,MQCPGC0H,2.694434665
2022-04-01,MQCPPM0X,-2.399846469
2022-05-01,MQCPSI0H,0.7036775120000001
2022-05-01,MQCPGC0H,2.687527563
2022-05-01,MQCPPM0X,-2.390966236
2022-06-01,MQCPSI0H,0.710538163
2022-06-01,MQCPGC0H,2.73244218
2022-06-01,MQCPPM0X,-2.442735526
2022-07-01,MQCPSI0H,0.710854213
2022-07-01,MQCPGC0H,2.729500608
2022-07-01,MQCPPM0X,-2.440111384
2022-10-01,MQCPSI0H,0.7071868609999999
2022-10-01,MQCPGC0H,2.71416848
2022-10-01,MQCPPM0X,-2.421112173
2022-11-01,MQCPSI0H,0.71066229
2022-11-01,MQCPGC0H,2.723871785
2022-11-01,MQCPPM0X,-2.434293769
2022-12-01,MQCPSI0H,0.714823578
2022-12-01,MQCPGC0H,2.7299861069999998
2022-12-01,MQCPPM0X,-2.444571151
2022-01-13,MQCPSI0H,0.7106413559999999
2022-01-13,MQCPGC0H,2.712900339
2022-01-13,MQCPPM0X,-2.4233024530000002
2022-01-14,MQCPSI0H,0.8205238970000001
2022-01-14,MQCPGC0H,2.538145505
2022-01-14,MQCPPM0X,-2.3586776240000003
2022-01-18,MQCPSI0H,0.827182367
2022-01-18,MQCPGC0H,2.5382484780000003
2022-01-18,MQCPPM0X,-2.3654390309999997
2022-01-19,MQCPSI0H,0.8275315000000001
2022-01-19,MQCPGC0H,2.528417547
2022-01-19,MQCPPM0X,-2.355957069
2022-01-20,MQCPSI0H,0.8315864270000001
2022-01-20,MQCPGC0H,2.525382495
2022-01-20,MQCPPM0X,-2.356976905
2022-01-21,MQCPSI0H,0.832103202
2022-01-21,MQCPGC0H,2.534932376
2022-01-21,MQCPPM0X,-2.36704363
2022-01-24,MQCPSI0H,0.823169026
2022-01-24,MQCPGC0H,2.528141188
2022-01-24,MQCPPM0X,-2.3513182759999998
2022-01-25,MQCPSI0H,0.825703545
2022-01-25,MQCPGC0H,2.537343241
2022-01-25,MQCPPM0X,-2.363054805
2022-01-26,MQCPSI0H,0.8388732790000001
2022-01-26,MQCPGC0H,2.571318362
2022-01-26,MQCPPM0X,-2.410199743
2022-01-27,MQCPSI0H,0.848073518
2022-01-27,MQCPGC0H,2.621158425
2022-01-27,MQCPPM0X,-2.46924027
2022-01-28,MQCPSI0H,0.8559187840000001
2022-01-28,MQCPGC0H,2.654369214
2022-01-28,MQCPPM0X,-2.510296387
2022-01-31,MQCPSI0H,0.854489788
2022-01-31,MQCPGC0H,2.6509720519999997
2022-01-31,MQCPPM0X,-2.505470187
2022-01-02,MQCPSI0H,0.85898762
2022-01-02,MQCPGC0H,2.660248191
2022-01-02,MQCPPM0X,-2.519244122
2022-02-02,MQCPSI0H,0.860758514
2022-02-02,MQCPGC0H,2.665659495
2022-02-02,MQCPPM0X,-2.52642628
2022-03-02,MQCPSI0H,0.861163405
2022-03-02,MQCPGC0H,2.675363548
2022-03-02,MQCPPM0X,-2.536535275
2022-04-02,MQCPSI0H,0.862880355
2022-04-02,MQCPGC0H,2.678862503
2022-04-02,MQCPPM0X,-2.5417511580000003
2022-07-02,MQCPSI0H,0.85881524
2022-07-02,MQCPGC0H,2.652298562
2022-07-02,MQCPPM0X,-2.511122001
2022-08-02,MQCPSI0H,0.855064122
2022-08-02,MQCPGC0H,2.6392021619999997
2022-08-02,MQCPPM0X,-2.494274451
2022-09-02,MQCPSI0H,0.85935611
2022-09-02,MQCPGC0H,2.651434884
2022-09-02,MQCPPM0X,-2.51079912
2022-10-02,MQCPSI0H,0.856828988
2022-10-02,MQCPGC0H,2.638086438
2022-10-02,MQCPPM0X,-2.494923534
2022-11-02,MQCPSI0H,0.857255165
2022-11-02,MQCPGC0H,2.646161211
2022-11-02,MQCPPM0X,-2.503424481
2022-02-14,MQCPSI0H,0.810444959
2022-02-14,MQCPGC0H,2.494097175
2022-02-14,MQCPPM0X,-2.305127562
2022-02-15,MQCPSI0H,0.808677008
2022-02-15,MQCPGC0H,2.499472689
2022-02-15,MQCPPM0X,-2.308741359
2022-02-16,MQCPSI0H,0.810933592
2022-02-16,MQCPGC0H,2.5041623
2022-02-16,MQCPPM0X,-2.315682289
2022-02-17,MQCPSI0H,0.8017515959999999
2022-02-17,MQCPGC0H,2.479540044
2022-02-17,MQCPPM0X,-2.281869327
2022-02-18,MQCPSI0H,0.8038092990000001
2022-02-18,MQCPGC0H,2.4813772480000003
2022-02-18,MQCPPM0X,-2.28576406
2022-02-22,MQCPSI0H,0.812936032
2022-02-22,MQCPGC0H,2.5026067430000003
2022-02-22,MQCPPM0X,-2.316116701
2022-02-23,MQCPSI0H,0.816153668
2022-02-23,MQCPGC0H,2.506223037
2022-02-23,MQCPPM0X,-2.3229485569999997
2022-02-24,MQCPSI0H,0.815309499
2022-02-24,MQCPGC0H,2.506462848
2022-02-24,MQCPPM0X,-2.3223400069999998
2022-02-25,MQCPSI0H,0.81205412
2022-02-25,MQCPGC0H,2.502594389
2022-02-25,MQCPPM0X,-2.315228962
2022-02-28,MQCPSI0H,0.82030884
2022-02-28,MQCPGC0H,2.522358929
2022-02-28,MQCPPM0X,-2.3432431609999997
2022-01-03,MQCPSI0H,0.8310047079999999
2022-01-03,MQCPGC0H,2.536514221
2022-01-03,MQCPPM0X,-2.368078128
2022-02-03,MQCPSI0H,0.8536315409999999
2022-02-03,MQCPGC0H,2.60834424
2022-02-03,MQCPPM0X,-2.462541617
2022-03-03,MQCPSI0H,0.856106532
2022-03-03,MQCPGC0H,2.620699068
2022-03-03,MQCPPM0X,-2.477368331
2022-04-03,MQCPSI0H,0.8658456379999999
2022-04-03,MQCPGC0H,2.6454445730000002
2022-04-03,MQCPPM0X,-2.511843208
2022-07-03,MQCPSI0H,0.883915404
2022-07-03,MQCPGC0H,2.7144760810000004
2022-07-03,MQCPPM0X,-2.598938743
2022-08-03,MQCPSI0H,0.875696887
2022-08-03,MQCPGC0H,2.672948793
2022-08-03,MQCPPM0X,-2.549177431
2022-09-03,MQCPSI0H,0.8596759890000001
2022-09-03,MQCPGC0H,2.6340096859999997
2022-09-03,MQCPPM0X,-2.494234001
2022-10-03,MQCPSI0H,0.8500943000000001
2022-10-03,MQCPGC0H,2.596360312
2022-10-03,MQCPPM0X,-2.44699806
2022-11-03,MQCPSI0H,0.8631318840000001
2022-11-03,MQCPGC0H,2.633531264
2022-11-03,MQCPPM0X,-2.497210197
2022-03-14,MQCPSI0H,0.834276355
2022-03-14,MQCPGC0H,2.502372486
2022-03-14,MQCPPM0X,-2.3366837169999997
2022-03-15,MQCPSI0H,0.838277542
2022-03-15,MQCPGC0H,2.50668886
2022-03-15,MQCPPM0X,-2.345001743
2022-03-16,MQCPSI0H,0.83673012
2022-03-16,MQCPGC0H,2.507470681
2022-03-16,MQCPPM0X,-2.3442365919999997
2022-03-17,MQCPSI0H,0.8387480970000001
2022-03-17,MQCPGC0H,2.499603246
2022-03-17,MQCPPM0X,-2.338386361
2022-03-18,MQCPSI0H,0.837941211
2022-03-18,MQCPGC0H,2.507103446
2022-03-18,MQCPPM0X,-2.345080069
2022-03-21,MQCPSI0H,0.847862014
2022-03-21,MQCPGC0H,2.5301362419999998
2022-03-21,MQCPPM0X,-2.378033594
2022-03-22,MQCPSI0H,0.847444491
2022-03-22,MQCPGC0H,2.5377926459999998
2022-03-22,MQCPPM0X,-2.3852727430000003
2022-03-23,MQCPSI0H,0.85763838
2022-03-23,MQCPGC0H,2.5658278009999997
2022-03-23,MQCPPM0X,-2.423501467
2022-03-24,MQCPSI0H,0.848929135
2022-03-24,MQCPGC0H,2.528090676
2022-03-24,MQCPPM0X,-2.377054508
2022-03-25,MQCPSI0H,0.8563579
2022-03-25,MQCPGC0H,2.5560814069999997
2022-03-25,MQCPPM0X,-2.412474214
2022-03-28,MQCPSI0H,0.8444180459999999
2022-03-28,MQCPGC0H,2.527025098
2022-03-28,MQCPPM0X,-2.3714783980000003
2022-03-29,MQCPSI0H,0.8408735690000001
2022-03-29,MQCPGC0H,2.519872819
2022-03-29,MQCPPM0X,-2.360782175
2022-03-30,MQCPSI0H,0.84735419
2022-03-30,MQCPGC0H,2.536044915
2022-03-30,MQCPPM0X,-2.383434467
2022-03-31,MQCPSI0H,0.83192934
2022-03-31,MQCPGC0H,2.495212788
2022-03-31,MQCPPM0X,-2.327177278
2022-01-04,MQCPSI0H,0.839757729
2022-01-04,MQCPGC0H,2.5212117430000003
2022-01-04,MQCPPM0X,-2.361005208
2022-04-04,MQCPSI0H,0.843986399
2022-04-04,MQCPGC0H,2.539683883
2022-04-04,MQCPPM0X,-2.383705897
2022-05-04,MQCPSI0H,0.8491461770000001
2022-05-04,MQCPGC0H,2.554258076
2022-05-04,MQCPPM0X,-2.403439979
2022-06-04,MQCPSI0H,0.842667695
2022-06-04,MQCPGC0H,2.535551284
2022-06-04,MQCPPM0X,-2.378254794
2022-07-04,MQCPSI0H,0.837520299
2022-07-04,MQCPGC0H,2.517523442
2022-07-04,MQCPPM0X,-2.355079252
2022-08-04,MQCPSI0H,0.8439055740000001
2022-08-04,MQCPGC0H,2.536896191
2022-08-04,MQCPPM0X,-2.380837138
2022-11-04,MQCPSI0H,0.841262455
2022-11-04,MQCPGC0H,2.525262126
2022-11-04,MQCPPM0X,-2.366559862
2022-12-04,MQCPSI0H,0.8457239129999999
2022-12-04,MQCPGC0H,2.5272160319999997
2022-12-04,MQCPPM0X,-2.372974595
2022-04-13,MQCPSI0H,0.85228753
2022-04-13,MQCPGC0H,2.541389201
2022-04-13,MQCPPM0X,-2.393711169
2022-04-14,MQCPSI0H,0.8447413090000001
2022-04-14,MQCPGC0H,2.521929944
2022-04-14,MQCPPM0X,-2.366420427
2022-04-18,MQCPSI0H,0.850218017
2022-04-18,MQCPGC0H,2.5296146409999998
2022-04-18,MQCPPM0X,-2.379584006
2022-04-19,MQCPSI0H,0.847346417
2022-04-19,MQCPGC0H,2.532591637
2022-04-19,MQCPPM0X,-2.379684946
2022-04-20,MQCPSI0H,0.84771872
2022-04-20,MQCPGC0H,2.536008547
2022-04-20,MQCPPM0X,-2.383473523
2022-04-21,MQCPSI0H,0.851384499
2022-04-21,MQCPGC0H,2.563412076
2022-04-21,MQCPPM0X,-2.414540464
2022-04-22,MQCPSI0H,0.847487049
2022-04-22,MQCPGC0H,2.558042223
2022-04-22,MQCPPM0X,-2.405270783
2022-04-25,MQCPSI0H,0.848460276
2022-04-25,MQCPGC0H,2.56421436
2022-04-25,MQCPPM0X,-2.412410637
2022-04-26,MQCPSI0H,0.850918104
2022-04-26,MQCPGC0H,2.5789487330000003
2022-04-26,MQCPPM0X,-2.4296033169999998
2022-04-27,MQCPSI0H,0.8617082559999999
