Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3CO1,LCO N23,25/05/2023,Put,79.0,-0.00020692598000000002,31/03/2023
VMAC3CO1,LCO N23,25/05/2023,Put,79.5,-0.00022658216,31/03/2023
VMAC3CO1,LCO N23,25/05/2023,Put,80.5,-0.00032427423100000005,31/03/2023
VMAC3CO1,LCO N23,25/05/2023,Put,81.0,-9.8533622e-05,31/03/2023
VMAC3CO1,LCO N23,25/05/2023,Put,81.5,-8.3349961e-05,31/03/2023
VMAC3CO1,LCO N23,31/05/2023,,,-0.00053638719,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,88.5,-9.561872500000001e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,89.0,-9.5723989e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,89.5,-0.000187870301,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,91.0,-0.00011653383000000001,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,92.0,-9.3412793e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,93.0,-9.2852654e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,93.5,-0.00018569453299999999,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,94.0,-0.000276057132,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,94.5,-0.000183433693,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,95.0,-7.7030278e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,95.5,-9.0944869e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,96.0,-9.264758e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,98.0,-9.961930500000001e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,99.0,-0.000195577475,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,100.0,-0.00011317979,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,101.0,-9.4279632e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,102.0,-9.475338299999999e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,104.0,-0.000187455708,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,105.0,-0.00018038732900000002,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,106.0,-0.000272372057,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,107.0,-0.000270477258,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,108.0,-7.462345e-05,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,68.0,-0.00015104276999999998,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,71.0,-0.0005608520200000001,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,71.5,-0.00014248634,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,72.0,-0.00014473317999999998,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,72.5,-0.00028600315,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,73.5,-0.00070547984,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,74.0,-0.0001638157,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,74.5,-0.00014074075,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,75.0,-0.00014007458,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,77.0,-0.00011346605,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,78.5,-0.00010803264999999999,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,79.0,-0.00010626897,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,79.5,-0.00010796543,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,80.5,-0.00023384131,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,81.0,-0.000199762991,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,81.5,-0.00021144329,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,82.0,-0.00031603940000000003,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,82.5,-0.00020624285,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,83.5,-0.00010362581999999999,31/03/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,84.0,-0.00010336529,31/03/2023
VMAC3CO1,LCO Q23,30/06/2023,,,-0.0010611422,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,91.5,-0.00010179605,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,92.0,-0.00010020210000000001,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,92.5,-0.00010021631,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,93.0,-0.00010137901000000001,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,95.0,-8.6101496e-05,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,102.0,-0.00019974132899999998,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,103.0,-9.9217743e-05,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,104.0,-9.7158303e-05,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Call,107.0,-8.234018999999999e-05,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Put,72.5,-0.00045064324,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Put,73.0,-0.00015063011,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Put,73.5,-0.00013050069,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Put,80.5,-0.00023045811,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Put,81.0,-0.00011600642999999999,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Put,81.5,-0.00011155012000000001,31/03/2023
VMAC3CO1,LCO U23,26/07/2023,Put,82.5,-9.5813828e-05,31/03/2023
VMAC3CO1,LCO U23,31/07/2023,,,-0.00031007596,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,84.5,-0.00011120379,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,85.0,-0.00021222985,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,87.5,-0.000319846364,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,88.5,-0.00029059390899999996,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,89.0,-0.00018664662000000002,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,89.5,-0.00018583672500000002,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,90.0,-0.00019045206400000001,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,90.5,-9.7926116e-05,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,91.0,-0.00018931253700000002,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,91.5,-0.000183251652,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,92.0,-9.205540700000001e-05,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,94.0,-0.00010680805,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,94.5,-0.00011039725,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,95.0,-0.00010764337,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,97.0,-0.00011222389000000001,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,98.0,-0.000200051378,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,99.0,-0.000398941904,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,100.0,-0.000276073253,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,101.0,-0.000184064369,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,102.0,-0.000181454956,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Call,103.0,-0.000369137968,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,66.5,-0.00016186974,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,67.0,-0.00015930519000000002,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,67.5,-0.00016171861000000001,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,68.0,-0.00031909127,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,69.0,-0.0007719376399999999,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,70.0,-0.00056830457,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,70.5,-0.00014361402,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,71.0,-0.00028409827,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,71.5,-0.00013978206,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,72.0,-0.00010073306,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,72.5,-0.00013475069,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,73.0,-0.00013473155,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,74.0,-0.00012663437999999998,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,74.5,-0.00012354382,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,75.0,-0.00012414271,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,76.5,-0.00022815432,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,77.0,-0.0002612383,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,77.5,-0.00034923751,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,78.0,-0.00032326601,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,78.5,-0.00010414809,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,79.0,-0.00032408787,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,79.5,-0.00010566685,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,80.0,-0.00010472077,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,80.5,-0.00010574253,31/03/2023
VMAC3CO1,LCO V23,25/08/2023,Put,81.0,-0.00010373844999999999,31/03/2023
VMAC3CO1,LCO V23,31/08/2023,,,-0.0006750923300000001,31/03/2023
VMAC3CO1,LCO X23,26/09/2023,Call,89.5,-0.00010273057,31/03/2023
VMAC3CO1,LCO X23,26/09/2023,Call,100.0,-9.6208049e-05,31/03/2023
VMAC3CO1,LCO X23,26/09/2023,Put,69.0,-0.00015287355,31/03/2023
VMAC3CO1,LCO X23,26/09/2023,Put,77.5,-0.00011762698,31/03/2023
VMAC3CO1,LCO X23,29/09/2023,,,-3.3771902e-05,31/03/2023
VMAC3CO1,LCO N23,25/05/2023,Call,79.0,-0.00018317747000000002,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,80.0,-0.00018211178,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,80.25,-0.00026429736999999997,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,81.0,-0.00017958552,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,82.25,-0.00017540819999999999,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,84.0,-0.00029130877,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,85.0,-0.00019489852,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,85.5,-0.00011273169,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,86.25,-0.00019263619000000002,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,87.5,-0.000370564657,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,88.25,-0.00017884986,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,89.0,-0.00018241754299999998,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,90.0,-9.2627046e-05,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,90.5,-0.000175455391,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,91.0,-0.000203099043,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,92.0,-0.000288777198,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,92.5,-9.0278321e-05,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,93.0,-8.742121e-05,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,93.5,-0.000197694725,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,94.0,-8.8048869e-05,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,97.0,-6.995496299999999e-05,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,98.0,-0.000174848633,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,101.0,-0.000283075456,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,102.0,-0.00017545524100000002,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,103.0,-0.000279560451,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,104.0,-0.000171036092,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,105.0,-0.000169204836,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,106.0,-0.00016784806199999998,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Call,110.0,-6.5324244e-05,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,67.0,-0.00014806922,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,67.5,-0.00067965072,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,68.0,-0.0003957718,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,68.5,-0.00028295111000000003,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,68.75,-0.00024931849,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,69.5,-0.00014119222000000001,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,70.0,-0.00043059195,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,70.25,-0.00023767123,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,70.5,-0.00013662875,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,71.0,-0.00055310242,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,71.5,-0.00013601268,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,72.5,-0.00035586021,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,72.75,-0.00033515393999999997,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,73.25,-0.00019968067,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,74.0,-0.00019881656,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,75.5,-0.00018905784,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,76.0,-0.00049378467,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,76.5,-0.00033568673,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,77.0,-0.00010914221000000001,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,77.5,-0.00010581124,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,78.0,-0.00010473728,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,78.5,-0.00010291256999999999,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,79.0,-0.00020692598000000002,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,79.5,-0.00022658216,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,80.5,-0.00032427423100000005,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,81.0,-9.8533622e-05,28/04/2023
VMAC3CO1,LCO N23,25/05/2023,Put,81.5,-8.3349961e-05,28/04/2023
VMAC3CO1,LCO N23,31/05/2023,,,-0.00023349342,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,88.5,-9.561872500000001e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,89.0,-9.5723989e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,89.5,-0.000187870301,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,91.0,-0.00011653383000000001,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,92.0,-9.3412793e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,93.0,-9.2852654e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,93.5,-0.00018569453299999999,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,94.0,-0.000276057132,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,94.5,-0.000183433693,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,95.0,-7.7030278e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,95.5,-9.0944869e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,96.0,-9.264758e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,98.0,-9.961930500000001e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,99.0,-0.000195577475,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,100.0,-0.00011317979,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,101.0,-9.4279632e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,102.0,-9.475338299999999e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,104.0,-0.000187455708,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,105.0,-0.00018038732900000002,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,106.0,-0.000272372057,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,107.0,-0.000270477258,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Call,108.0,-7.462345e-05,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,68.0,-0.00015104276999999998,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,71.0,-0.0005608520200000001,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,71.5,-0.00014248634,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,72.0,-0.00014473317999999998,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,72.5,-0.00028600315,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,73.5,-0.00070547984,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,74.0,-0.0001638157,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,74.5,-0.00014074075,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,75.0,-0.00014007458,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,77.0,-0.00011346605,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,78.5,-0.00010803264999999999,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,79.0,-0.00010626897,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,79.5,-0.00010796543,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,80.5,-0.00023384131,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,81.0,-0.000199762991,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,81.5,-0.00021144329,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,82.0,-0.00031603940000000003,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,82.5,-0.00020624285,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,83.5,-0.00010362581999999999,28/04/2023
VMAC3CO1,LCO Q23,27/06/2023,Put,84.0,-0.00010336529,28/04/2023
VMAC3CO1,LCO Q23,30/06/2023,,,-0.0011221535,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,91.5,-0.00010179605,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,92.0,-0.00010020210000000001,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,92.5,-0.00010021631,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,93.0,-0.00010137901000000001,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,95.0,-8.6101496e-05,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,102.0,-0.00019974132899999998,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,103.0,-9.9217743e-05,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,104.0,-9.7158303e-05,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Call,107.0,-8.234018999999999e-05,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Put,72.5,-0.00045064324,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Put,73.0,-0.00015063011,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Put,73.5,-0.00013050069,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Put,80.5,-0.00023045811,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Put,81.0,-0.00011600642999999999,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Put,81.5,-0.00011155012000000001,28/04/2023
VMAC3CO1,LCO U23,26/07/2023,Put,82.5,-9.5813828e-05,28/04/2023
VMAC3CO1,LCO U23,31/07/2023,,,-0.00033987894000000004,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,83.0,-0.00013273614,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,84.5,-0.00011120379,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,85.0,-0.00021222985,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,86.5,-0.00011037356,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,87.5,-0.00047509319,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,88.5,-0.00029059390899999996,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,89.0,-0.00018664662000000002,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,89.5,-0.00018583672500000002,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,90.0,-0.00019045206400000001,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,90.5,-9.7926116e-05,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,91.0,-0.00018931253700000002,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,91.5,-0.000299178832,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,92.0,-0.000363459427,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,94.0,-0.00010680805,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,94.5,-0.00011039725,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,95.0,-0.00010764337,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,96.0,-0.00022340725000000001,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,97.0,-0.000374146129,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,98.0,-0.000200051378,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,99.0,-0.000398941904,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,100.0,-0.000276073253,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,101.0,-0.000184064369,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,102.0,-0.000181454956,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Call,103.0,-0.000369137968,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,66.5,-0.00016186974,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,67.0,-0.00015930519000000002,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,67.5,-0.0005097491499999999,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,68.0,-0.00031909127,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,69.0,-0.0007719376399999999,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,70.0,-0.00056830457,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,70.5,-0.00014361402,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,71.0,-0.00028409827,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,71.5,-0.00013978206,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,72.0,-0.00010073306,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,72.5,-0.00059140474,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,73.0,-0.00027925196,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,74.0,-0.00012663437999999998,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,74.5,-0.00027750591000000004,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,75.0,-0.00012414271,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,76.0,-0.00013071616,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,76.5,-0.00022815432,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,77.0,-0.0002612383,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,77.5,-0.00034923751,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,78.0,-0.00032326601,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,78.5,-0.00010414809,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,79.0,-0.00032408787,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,79.5,-0.00010566685,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,80.0,-0.00044991816,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,80.5,-0.000204456772,28/04/2023
VMAC3CO1,LCO V23,25/08/2023,Put,81.0,-0.00010373844999999999,28/04/2023
VMAC3CO1,LCO V23,31/08/2023,,,-0.00096307532,28/04/2023
VMAC3CO1,LCO X23,26/09/2023,Call,89.5,-0.00010273057,28/04/2023
VMAC3CO1,LCO X23,26/09/2023,Call,90.0,-9.1689304e-05,28/04/2023
VMAC3CO1,LCO X23,26/09/2023,Call,100.0,-0.000190647902,28/04/2023
VMAC3CO1,LCO X23,26/09/2023,Put,69.0,-0.00015287355,28/04/2023
VMAC3CO1,LCO X23,26/09/2023,Put,71.5,-0.00013944689,28/04/2023
VMAC3CO1,LCO X23,26/09/2023,Put,77.5,-0.00011762698,28/04/2023
VMAC3CO1,LCO X23,26/09/2023,Put,79.5,-0.00010585096,28/04/2023
VMAC3CO1,LCO X23,29/09/2023,,,-8.302959399999999e-05,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,86.5,-0.00010124227,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,87.0,-0.0001025072,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,87.5,-0.00010185551,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,88.5,-0.00020348556,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,90.0,-0.00020357728999999999,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,90.5,-0.00010051016,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,91.0,-0.00019902542300000002,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,92.0,-0.00010105176,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,96.5,-0.00010284008,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,97.5,-0.00010191068,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,98.0,-0.00010367355,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,98.5,-0.00010164692,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,98.75,-0.00010334732000000001,28/04/2023
VMAC3CO1,LCO Z23,26/10/2023,Call,100.0,-0.00020320795,28/04/2023
