Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3GC1,GC J23,28/03/2023,Put,1610.0,-7.374825e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1615.0,-0.000142296916,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1620.0,-3.5120839e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1625.0,-6.855318600000001e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1630.0,-3.3739522e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1640.0,-3.7907905000000004e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1645.0,-7.1959091e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1655.0,-3.8063683e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1660.0,-7.7089758e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1665.0,-7.6733097e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1670.0,-7.718640599999999e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1675.0,-3.7577626e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1680.0,-7.1100768e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1685.0,-7.1213158e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1690.0,-7.497344e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1695.0,-0.000104182594,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1700.0,-9.9918137e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1705.0,-0.00017945932800000002,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1710.0,-6.6598428e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1715.0,-9.4749611e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1720.0,-5.5129117e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1730.0,-0.000113764794,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1735.0,-5.4794991e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1745.0,-6.320814299999999e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1755.0,-8.9747699e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1760.0,-6.1832918e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1765.0,-3.0901547000000004e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1770.0,-9.327409700000001e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1780.0,-3.0780418e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1785.0,-6.1398575e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1790.0,-3.0307949000000002e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1795.0,-0.000117404807,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1800.0,-2.7473537e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1815.0,-5.4642208e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1820.0,-2.7130140000000002e-05,30/11/2022
VMAC3GC1,GC J23,28/03/2023,Put,1825.0,-2.6515419999999998e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1755.0,-9.2554877e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1770.0,-2.9527149999999997e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1775.0,-0.000114733573,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1785.0,-2.9470199e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1790.0,-9.0046334e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1795.0,-5.9145714e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1800.0,-0.000173458849,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1805.0,-2.8069078e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1810.0,-2.9804149000000002e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1825.0,-2.9584782000000003e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1830.0,-8.5603733e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1835.0,-0.000115469814,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1840.0,-2.825505e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1845.0,-0.00014419361,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1855.0,-8.501683600000001e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1860.0,-6.4554605e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1870.0,-0.000123704532,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1880.0,-3.2543982e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1885.0,-0.000119837977,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1890.0,-3.1965113e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1895.0,-2.8532467e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1900.0,-6.1566918e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1905.0,-0.000128864749,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1910.0,-0.00012001207300000001,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1915.0,-6.1507425e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1925.0,-3.1651370000000005e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1935.0,-2.9430894e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1940.0,-8.9618961e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1945.0,-6.264028e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1950.0,-3.1496749999999996e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1955.0,-0.000120435357,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1960.0,-3.1656713e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1965.0,-6.2089551e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1970.0,-3.0303905e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1975.0,-3.1677916e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,1980.0,-5.995069199999999e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,2000.0,-5.9397038e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Call,2010.0,-2.9623642e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1535.0,-4.3502683e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1540.0,-4.0652288e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1545.0,-2.2721797999999998e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1550.0,-4.0952983000000006e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1555.0,-3.8075702000000004e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1560.0,-8.558524099999999e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1565.0,-8.816774899999999e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1570.0,-0.000157321562,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1575.0,-0.000155368515,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1580.0,-0.000152368239,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1585.0,-4.0250918e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1595.0,-3.9950868e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1600.0,-3.7856083e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1605.0,-9.005027199999999e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1610.0,-7.4781881e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1615.0,-0.00019219724099999998,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1620.0,-0.00011611759500000001,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1625.0,-3.7103857e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1630.0,-3.8444010999999997e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1635.0,-0.000104346453,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1645.0,-7.4245557e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1650.0,-0.000142126831,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1655.0,-2.9493395999999997e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1660.0,-7.1506829e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1665.0,-0.000131625277,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1670.0,-3.0662774e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1675.0,-0.000155584247,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1680.0,-8.4579183e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1685.0,-5.5605393e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1695.0,-3.2318473e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1700.0,-3.0845456e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1705.0,-9.3139673e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1710.0,-3.1147455e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1715.0,-0.000124231346,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1720.0,-9.118570899999999e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1725.0,-3.1738827e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1730.0,-2.9786671e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1735.0,-2.9736604e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1740.0,-6.2031346e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1750.0,-3.1083345000000004e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1755.0,-3.0115083e-05,30/11/2022
VMAC3GC1,GC M23,25/05/2023,Put,1765.0,-2.9797271e-05,30/11/2022
VMAC3GC1,GC M23,28/06/2023,,,0.00034085729,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1775.0,-2.9690799e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1785.0,-2.9278411e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1790.0,-2.9596235e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1795.0,-5.8316603000000005e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1805.0,-2.8267754999999997e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1815.0,-2.9460276e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1820.0,-2.911404e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1825.0,-2.8814792e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1830.0,-2.8813105e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1865.0,-5.4421174e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1875.0,-3.0998819e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1880.0,-5.4323087999999995e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1885.0,-6.262911000000001e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1890.0,-3.1034943e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1895.0,-3.2643295e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1900.0,-5.8438794e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1905.0,-2.6979513999999996e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1910.0,-0.000119312377,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1920.0,-2.6919013e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1925.0,-7.9641573e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1930.0,-3.0822209e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1935.0,-2.9990224000000002e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1940.0,-2.9571585999999998e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1945.0,-5.9197393e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1980.0,-3.4670496e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1985.0,-2.8574932e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1990.0,-9.2927398e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,1995.0,-6.4034691e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,2000.0,-3.3154477e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,2015.0,-2.875563e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,2025.0,-5.6412944e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,2040.0,-2.7999582e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,2045.0,-2.8319644e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Call,2050.0,-5.6979159000000006e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1545.0,-3.9436571e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1550.0,-4.0053711e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1555.0,-3.88276e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1560.0,-7.9405441e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1565.0,-3.9337248e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1570.0,-3.8557605e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1575.0,-3.8745424e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1590.0,-3.7884612e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1595.0,-3.767389e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1620.0,-7.3371827e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1645.0,-3.2064427e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1655.0,-6.3831953e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1660.0,-0.000107260553,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1665.0,-0.000104294451,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1670.0,-0.000109585221,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1675.0,-0.00018618683600000002,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1680.0,-3.0805412e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1685.0,-0.00010657967399999999,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1690.0,-3.0661567e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1695.0,-3.0402884e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1725.0,-3.0171777000000002e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1730.0,-2.9289651e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1755.0,-6.0175239999999995e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1760.0,-3.3509893e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1765.0,-9.630569199999999e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1770.0,-6.3749434e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1780.0,-5.7725014000000005e-05,30/11/2022
VMAC3GC1,GC Q23,26/07/2023,Put,1790.0,-8.6011567e-05,30/11/2022
VMAC3GC1,GC Q23,29/08/2023,,,7.3356899e-05,30/11/2022
VMAC3GC1,GC G23,24/02/2023,,,-0.00053804137,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1700.0,-5.4875433e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1775.0,-5.7694523000000004e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1935.0,-2.5805146e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1940.0,-9.6904478e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1945.0,-0.000113850372,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1950.0,-2.6085026000000003e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1955.0,-4.9781571e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1965.0,-0.000160402945,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1970.0,-0.000119265982,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1975.0,-4.9173193000000006e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1985.0,-2.3043437e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1990.0,-7.5368394e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,1995.0,-5.6815714e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2000.0,-4.648244600000001e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2005.0,-2.3080021e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2010.0,-2.3342249000000002e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2015.0,-2.2828314e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2020.0,-2.2947534000000003e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2025.0,-2.3322543e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2035.0,-2.2945192e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2050.0,-4.9356426e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2055.0,-5.4403613e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2060.0,-8.693308000000001e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2065.0,-2.6814928e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2070.0,-4.881827e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2075.0,-0.00010484568099999999,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2080.0,-8.4548699e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2085.0,-7.9440602e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2095.0,-2.7923364e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2100.0,-5.5546170000000005e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2105.0,-9.666810099999999e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2110.0,-5.4983197e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2120.0,-4.5836443999999994e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2125.0,-5.0888688999999996e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2135.0,-4.8178141e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2140.0,-4.7752941e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2150.0,-2.4286686e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2160.0,-2.4833009e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2165.0,-2.4537614000000002e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2175.0,-2.4910008e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Call,2190.0,-2.3789839999999997e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1545.0,-7.0810564e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1615.0,-5.4657109999999996e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1680.0,-3.0741312e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1685.0,-3.0594178e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1690.0,-9.554609699999999e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1695.0,-0.000158989836,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1700.0,-3.413938e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1705.0,-3.4306641e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1710.0,-0.000128981179,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1715.0,-6.6242003e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1720.0,-0.000136933705,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1725.0,-9.7473503e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1730.0,-3.4261947e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1735.0,-9.611781999999999e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1740.0,-0.00013732812299999998,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1745.0,-6.8580717e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1750.0,-6.3464155e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1755.0,-7.0219957e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1765.0,-3.1881885e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1770.0,-3.0789722e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1790.0,-2.4935872e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1795.0,-2.5163329e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1800.0,-5.1800518e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1805.0,-8.350859800000001e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1810.0,-0.000123542468,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1815.0,-2.8256939e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1825.0,-0.000130425727,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1830.0,-0.000136251276,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1835.0,-8.039825e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1840.0,-5.2645093e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1845.0,-7.7726322e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1850.0,-7.883013799999999e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1855.0,-4.7971049e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1860.0,-2.4445271000000002e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1865.0,-2.4826826000000002e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1870.0,-4.9923328e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1885.0,-2.4728216999999998e-05,30/12/2022
VMAC3GC1,GC G23,26/01/2023,Put,1890.0,-2.4769632000000002e-05,30/12/2022
VMAC3GC1,GC J23,26/04/2023,,,0.00020313069,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1825.0,-2.5672045e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1835.0,-2.5484424e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1840.0,-7.7854666e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1845.0,-0.00014083923200000002,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1855.0,-2.5138380000000002e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1860.0,-5.4860314e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1865.0,-2.5404012999999998e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1870.0,-5.5460618e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1875.0,-0.000108821147,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1880.0,-5.4904591e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1885.0,-2.8764693e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1890.0,-2.9645811e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1895.0,-0.000115075963,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1905.0,-2.5377698e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1910.0,-5.7869941e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1915.0,-0.000113860584,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1945.0,-8.429060000000001e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1950.0,-2.5191916999999998e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1955.0,-0.000140887911,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1960.0,-8.3061416e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1965.0,-0.000136335576,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1970.0,-2.4782855e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1975.0,-3.0801504e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1980.0,-2.7056966e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1985.0,-2.6911968e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,1990.0,-0.000146740722,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2000.0,-6.2856271e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2005.0,-0.00011435527299999999,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2010.0,-5.7295075e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2015.0,-3.0361392e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2020.0,-6.1370369e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2025.0,-9.1302934e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2035.0,-2.5893501999999997e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2080.0,-5.2017831999999996e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2085.0,-2.6976698e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2090.0,-2.6842338000000003e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2095.0,-2.664488e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Call,2105.0,-2.6656367e-05,30/12/2022
VMAC3GC1,GC J23,28/03/2023,Put,1595.0,-0.000104649761,30/12/2022
