Date,Subindex,Dollar Weights
2022-05-23,MQCPCO0H,0.60993508
2022-05-23,MQCPGO0H,0.26935264800000003
2022-05-23,MQCPHO0H,0.21187122600000002
2022-05-23,MQCPNG0H,1.20058069
2022-05-23,MQCPXB0H,0.234325537
2022-05-23,MQCPEN0X,-2.262835838
2022-05-24,MQCPCL0H,0.730796062
2022-05-24,MQCPCO0H,0.605636016
2022-05-24,MQCPGO0H,0.268705959
2022-05-24,MQCPHO0H,0.210530881
2022-05-24,MQCPNG0H,1.1926600059999999
2022-05-24,MQCPXB0H,0.232834472
2022-05-24,MQCPEN0X,-2.240889007
2022-05-25,MQCPCL0H,0.7215686509999999
2022-05-25,MQCPCO0H,0.598005288
2022-05-25,MQCPGO0H,0.265709515
2022-05-25,MQCPHO0H,0.20910618600000003
2022-05-25,MQCPNG0H,1.182541968
2022-05-25,MQCPXB0H,0.230190536
2022-05-25,MQCPEN0X,-2.206851008
2022-05-26,MQCPCL0H,0.721469392
2022-05-26,MQCPCO0H,0.596497245
2022-05-26,MQCPGO0H,0.266381756
2022-05-26,MQCPHO0H,0.20858354399999998
2022-05-26,MQCPNG0H,1.165906327
2022-05-26,MQCPXB0H,0.22901774600000002
2022-05-26,MQCPEN0X,-2.187588776
2022-05-27,MQCPCL0H,0.7269467270000001
2022-05-27,MQCPCO0H,0.601340366
2022-05-27,MQCPGO0H,0.268246504
2022-05-27,MQCPHO0H,0.210519001
2022-05-27,MQCPNG0H,1.164459992
2022-05-27,MQCPXB0H,0.232344755
2022-05-27,MQCPEN0X,-2.203590214
2022-05-31,MQCPCL0H,0.7311929979999999
2022-05-31,MQCPCO0H,0.605271828
2022-05-31,MQCPGO0H,0.275296263
2022-05-31,MQCPHO0H,0.212430808
2022-05-31,MQCPNG0H,1.14756926
2022-05-31,MQCPXB0H,0.234015036
2022-05-31,MQCPEN0X,-2.20550365
2022-01-06,MQCPCL0H,0.706986006
2022-01-06,MQCPCO0H,0.585871015
2022-01-06,MQCPGO0H,0.267107697
2022-01-06,MQCPHO0H,0.208408646
2022-01-06,MQCPNG0H,1.13065667
2022-01-06,MQCPXB0H,0.22870074
2022-01-06,MQCPEN0X,-2.127467273
2022-02-06,MQCPCL0H,0.715995341
2022-02-06,MQCPCO0H,0.593143155
2022-02-06,MQCPGO0H,0.268837287
2022-02-06,MQCPHO0H,0.211181213
2022-02-06,MQCPNG0H,1.131232168
2022-02-06,MQCPXB0H,0.232743842
2022-02-06,MQCPEN0X,-2.152869378
2022-03-06,MQCPCL0H,0.704426978
2022-03-06,MQCPCO0H,0.583561605
2022-03-06,MQCPGO0H,0.267122366
2022-03-06,MQCPHO0H,0.207774793
2022-03-06,MQCPNG0H,1.108344594
2022-03-06,MQCPXB0H,0.228834187
2022-03-06,MQCPEN0X,-2.0998048259999997
2022-06-06,MQCPCL0H,0.685753136
2022-06-06,MQCPCO0H,0.568588026
2022-06-06,MQCPGO0H,0.261439535
2022-06-06,MQCPHO0H,0.20369156100000002
2022-06-06,MQCPNG0H,1.111856783
2022-06-06,MQCPXB0H,0.221960805
2022-06-06,MQCPEN0X,-2.053038536
2022-07-06,MQCPCL0H,0.686297571
2022-07-06,MQCPCO0H,0.569447643
2022-07-06,MQCPGO0H,0.259925251
2022-07-06,MQCPHO0H,0.202746371
2022-07-06,MQCPNG0H,1.108865332
2022-07-06,MQCPXB0H,0.22098175
2022-07-06,MQCPEN0X,-2.048012624
2022-08-06,MQCPCL0H,0.702477593
2022-08-06,MQCPCO0H,0.5829695579999999
2022-08-06,MQCPGO0H,0.264238385
2022-08-06,MQCPHO0H,0.206007445
2022-08-06,MQCPNG0H,1.102883539
2022-08-06,MQCPXB0H,0.22567214300000002
2022-08-06,MQCPEN0X,-2.083994067
2022-09-06,MQCPCL0H,0.690810774
2022-09-06,MQCPCO0H,0.573349807
2022-09-06,MQCPGO0H,0.262642988
2022-09-06,MQCPHO0H,0.204203818
2022-09-06,MQCPNG0H,1.0976040470000001
2022-09-06,MQCPXB0H,0.223096253
2022-09-06,MQCPEN0X,-2.051456532
2022-10-06,MQCPCL0H,0.692732502
2022-10-06,MQCPCO0H,0.574568623
2022-10-06,MQCPGO0H,0.26257969800000003
2022-10-06,MQCPHO0H,0.20466105399999998
2022-10-06,MQCPNG0H,1.099276049
2022-10-06,MQCPXB0H,0.22278283399999999
2022-10-06,MQCPEN0X,-2.056346501
2022-06-13,MQCPCL0H,0.695259383
2022-06-13,MQCPCO0H,0.5766779160000001
2022-06-13,MQCPGO0H,0.262480981
2022-06-13,MQCPHO0H,0.204130091
2022-06-13,MQCPNG0H,1.0928328090000001
2022-06-13,MQCPXB0H,0.221849241
2022-06-13,MQCPEN0X,-2.052972541
2022-06-14,MQCPCL0H,0.7914424090000001
2022-06-14,MQCPCO0H,0.682244585
2022-06-14,MQCPGO0H,0.30938692
2022-06-14,MQCPHO0H,0.233635763
2022-06-14,MQCPNG0H,1.197332611
2022-06-14,MQCPXB0H,0.23691798
2022-06-14,MQCPEN0X,-2.455778644
2022-06-15,MQCPCL0H,0.786223393
2022-06-15,MQCPCO0H,0.6786329729999999
2022-06-15,MQCPGO0H,0.3110373
2022-06-15,MQCPHO0H,0.23577852
2022-06-15,MQCPNG0H,1.207266274
2022-06-15,MQCPXB0H,0.23581297399999998
2022-06-15,MQCPEN0X,-2.459561704
2022-06-16,MQCPCL0H,0.786817002
2022-06-16,MQCPCO0H,0.6782977659999999
2022-06-16,MQCPGO0H,0.307809321
2022-06-16,MQCPHO0H,0.23501157
2022-06-16,MQCPNG0H,1.203125843
2022-06-16,MQCPXB0H,0.236075903
2022-06-16,MQCPEN0X,-2.451912121
2022-06-17,MQCPCL0H,0.8130650159999999
2022-06-17,MQCPCO0H,0.701929035
2022-06-17,MQCPGO0H,0.32351262199999997
2022-06-17,MQCPHO0H,0.244081015
2022-06-17,MQCPNG0H,1.241369588
2022-06-17,MQCPXB0H,0.245224909
2022-06-17,MQCPEN0X,-2.574238601
2022-06-21,MQCPCL0H,0.8095068940000001
2022-06-21,MQCPCO0H,0.698440452
2022-06-21,MQCPGO0H,0.322825776
2022-06-21,MQCPHO0H,0.24243017100000003
2022-06-21,MQCPNG0H,1.22502602
2022-06-21,MQCPXB0H,0.24349077
2022-06-21,MQCPEN0X,-2.546760189
2022-06-22,MQCPCL0H,0.800843051
2022-06-22,MQCPCO0H,0.691623413
2022-06-22,MQCPGO0H,0.319663165
2022-06-22,MQCPHO0H,0.24285644
2022-06-22,MQCPNG0H,1.2266848559999999
2022-06-22,MQCPXB0H,0.24352204600000002
2022-06-22,MQCPEN0X,-2.5302855419999997
2022-06-23,MQCPCL0H,0.8094458059999999
2022-06-23,MQCPCO0H,0.699688126
2022-06-23,MQCPGO0H,0.325701065
2022-06-23,MQCPHO0H,0.24605928600000002
2022-06-23,MQCPNG0H,1.220382439
2022-06-23,MQCPXB0H,0.246604715
2022-06-23,MQCPEN0X,-2.553172935
2022-06-24,MQCPCL0H,0.8004575009999999
2022-06-24,MQCPCO0H,0.691301785
2022-06-24,MQCPGO0H,0.320441084
2022-06-24,MQCPHO0H,0.241896077
2022-06-24,MQCPNG0H,1.195692899
2022-06-24,MQCPXB0H,0.24409859
2022-06-24,MQCPEN0X,-2.499105637
2022-06-27,MQCPCL0H,0.789179062
2022-06-27,MQCPCO0H,0.681347177
2022-06-27,MQCPGO0H,0.31188853899999996
2022-06-27,MQCPHO0H,0.235128897
2022-06-27,MQCPNG0H,1.185534643
2022-06-27,MQCPXB0H,0.239119716
2022-06-27,MQCPEN0X,-2.447330305
2022-06-28,MQCPCL0H,0.788151545
2022-06-28,MQCPCO0H,0.680857127
2022-06-28,MQCPGO0H,0.306612344
2022-06-28,MQCPHO0H,0.233348566
2022-06-28,MQCPNG0H,1.176686652
2022-06-28,MQCPXB0H,0.239130795
2022-06-28,MQCPEN0X,-2.429863047
2022-06-29,MQCPCL0H,0.798780226
2022-06-29,MQCPCO0H,0.691136729
2022-06-29,MQCPGO0H,0.312900073
2022-06-29,MQCPHO0H,0.23515192399999998
2022-06-29,MQCPNG0H,1.196118737
2022-06-29,MQCPXB0H,0.24135820800000002
2022-06-29,MQCPEN0X,-2.4805929769999997
2022-06-30,MQCPCL0H,0.845629098
2022-06-30,MQCPCO0H,0.7330120529999999
2022-06-30,MQCPGO0H,0.329076037
2022-06-30,MQCPHO0H,0.249164544
2022-06-30,MQCPNG0H,1.2228000559999999
2022-06-30,MQCPXB0H,0.254391388
2022-06-30,MQCPEN0X,-2.639659913
2022-01-07,MQCPCL0H,0.8079613379999999
2022-01-07,MQCPCO0H,0.7008655770000001
2022-01-07,MQCPGO0H,0.316785589
2022-01-07,MQCPHO0H,0.23837049600000002
2022-01-07,MQCPNG0H,1.174644721
2022-01-07,MQCPXB0H,0.24425594399999997
2022-01-07,MQCPEN0X,-2.4882732919999997
2022-05-07,MQCPCL0H,0.830321348
2022-05-07,MQCPCO0H,0.7211429220000001
2022-05-07,MQCPGO0H,0.326689103
2022-05-07,MQCPHO0H,0.24496897899999998
2022-05-07,MQCPNG0H,1.225372561
2022-05-07,MQCPXB0H,0.249905963
2022-05-07,MQCPEN0X,-2.604193717
2022-06-07,MQCPCL0H,0.8427876240000001
2022-06-07,MQCPCO0H,0.7309676620000001
2022-06-07,MQCPGO0H,0.326773457
2022-06-07,MQCPHO0H,0.245723086
2022-06-07,MQCPNG0H,1.249154778
2022-06-07,MQCPXB0H,0.252482618
2022-06-07,MQCPEN0X,-2.6538064880000003
2022-07-07,MQCPCL0H,0.80530648
2022-07-07,MQCPCO0H,0.697426275
2022-07-07,MQCPGO0H,0.31262022899999997
2022-07-07,MQCPHO0H,0.236680201
2022-07-07,MQCPNG0H,1.219191676
2022-07-07,MQCPXB0H,0.24161968
2022-07-07,MQCPEN0X,-2.5183472609999997
2022-08-07,MQCPCL0H,0.823111223
2022-08-07,MQCPCO0H,0.7127997770000001
2022-08-07,MQCPGO0H,0.31731643800000003
2022-08-07,MQCPHO0H,0.240305665
2022-08-07,MQCPNG0H,1.223559146
2022-08-07,MQCPXB0H,0.24612563699999998
2022-08-07,MQCPEN0X,-2.568743174
2022-11-07,MQCPCL0H,0.7989575659999999
2022-11-07,MQCPCO0H,0.692798568
2022-11-07,MQCPGO0H,0.311027122
2022-11-07,MQCPHO0H,0.23519003600000002
2022-11-07,MQCPNG0H,1.205737337
2022-11-07,MQCPXB0H,0.23972694600000002
2022-11-07,MQCPEN0X,-2.488841056
2022-12-07,MQCPCL0H,0.812672435
2022-12-07,MQCPCO0H,0.706018457
2022-12-07,MQCPGO0H,0.320640263
2022-12-07,MQCPHO0H,0.242645103
2022-12-07,MQCPNG0H,1.2390860940000001
2022-12-07,MQCPXB0H,0.245341367
2022-12-07,MQCPEN0X,-2.572137915
2022-07-13,MQCPCL0H,0.7895172770000001
2022-07-13,MQCPCO0H,0.685320519
2022-07-13,MQCPGO0H,0.312663025
2022-07-13,MQCPHO0H,0.235629809
2022-07-13,MQCPNG0H,1.2309655240000001
2022-07-13,MQCPXB0H,0.23713081600000002
2022-07-13,MQCPEN0X,-2.496778462
2022-07-14,MQCPCL0H,0.784738452
2022-07-14,MQCPCO0H,0.681219382
2022-07-14,MQCPGO0H,0.309156185
2022-07-14,MQCPHO0H,0.234651618
2022-07-14,MQCPNG0H,1.222940867
2022-07-14,MQCPXB0H,0.235016652
2022-07-14,MQCPEN0X,-2.473347345
2022-07-15,MQCPCL0H,0.7451701279999999
2022-07-15,MQCPCO0H,0.621006273
2022-07-15,MQCPGO0H,0.309159655
2022-07-15,MQCPHO0H,0.23501074600000002
2022-07-15,MQCPNG0H,1.126792107
2022-07-15,MQCPXB0H,0.223131025
2022-07-15,MQCPEN0X,-2.261756045
2022-07-18,MQCPCL0H,0.739214516
2022-07-18,MQCPCO0H,0.615200334
2022-07-18,MQCPGO0H,0.302906646
2022-07-18,MQCPHO0H,0.229098645
2022-07-18,MQCPNG0H,1.122912235
2022-07-18,MQCPXB0H,0.219438959
2022-07-18,MQCPEN0X,-2.230192939
2022-07-19,MQCPCL0H,0.744202991
2022-07-19,MQCPCO0H,0.61852428
2022-07-19,MQCPGO0H,0.30024718699999997
2022-07-19,MQCPHO0H,0.22930764399999998
2022-07-19,MQCPNG0H,1.114638236
2022-07-19,MQCPXB0H,0.22103260100000002
2022-07-19,MQCPEN0X,-2.229387907
2022-07-20,MQCPCL0H,0.7194927740000001
2022-07-20,MQCPCO0H,0.598970027
2022-07-20,MQCPGO0H,0.291350361
2022-07-20,MQCPHO0H,0.22206874399999998
2022-07-20,MQCPNG0H,1.11600513
2022-07-20,MQCPXB0H,0.213581613
2022-07-20,MQCPEN0X,-2.16285718
2022-07-21,MQCPCL0H,0.7236801190000001
2022-07-21,MQCPCO0H,0.604326374
2022-07-21,MQCPGO0H,0.292497881
2022-07-21,MQCPHO0H,0.22519359
2022-07-21,MQCPNG0H,1.131227547
2022-07-21,MQCPXB0H,0.214298643
2022-07-21,MQCPEN0X,-2.192646377
2022-07-22,MQCPCL0H,0.70842017
2022-07-22,MQCPCO0H,0.592736135
2022-07-22,MQCPGO0H,0.290897632
2022-07-22,MQCPHO0H,0.219193991
2022-07-22,MQCPNG0H,1.131490253
2022-07-22,MQCPXB0H,0.211474351
2022-07-22,MQCPEN0X,-2.155615112
2022-07-25,MQCPCL0H,0.6950016459999999
2022-07-25,MQCPCO0H,0.5812528220000001
2022-07-25,MQCPGO0H,0.282498359
2022-07-25,MQCPHO0H,0.21487974199999998
2022-07-25,MQCPNG0H,1.120424982
2022-07-25,MQCPXB0H,0.20797269699999998
2022-07-25,MQCPEN0X,-2.103394662
2022-07-26,MQCPCL0H,0.692299227
2022-07-26,MQCPCO0H,0.580901375
2022-07-26,MQCPGO0H,0.284239605
2022-07-26,MQCPHO0H,0.216419905
2022-07-26,MQCPNG0H,1.1329829790000001
2022-07-26,MQCPXB0H,0.20759554
2022-07-26,MQCPEN0X,-2.11579135
2022-07-27,MQCPCL0H,0.6990557829999999
2022-07-27,MQCPCO0H,0.586558844
2022-07-27,MQCPGO0H,0.28747201699999997
2022-07-27,MQCPHO0H,0.219107167
2022-07-27,MQCPNG0H,1.12294953
2022-07-27,MQCPXB0H,0.209576818
2022-07-27,MQCPEN0X,-2.1260693230000003
2022-07-28,MQCPCL0H,0.72310093
2022-07-28,MQCPCO0H,0.608331787
2022-07-28,MQCPGO0H,0.2985002
2022-07-28,MQCPHO0H,0.22670337
2022-07-28,MQCPNG0H,1.143634292
2022-07-28,MQCPXB0H,0.21628644800000002
2022-07-28,MQCPEN0X,-2.2179369469999997
2022-07-29,MQCPCL0H,0.7259517659999999
2022-07-29,MQCPCO0H,0.61018231
2022-07-29,MQCPGO0H,0.298189266
2022-07-29,MQCPHO0H,0.224937902
2022-07-29,MQCPNG0H,1.144328803
2022-07-29,MQCPXB0H,0.21593617899999998
2022-07-29,MQCPEN0X,-2.2208890930000003
2022-01-08,MQCPCL0H,0.7268217359999999
2022-01-08,MQCPCO0H,0.61335425
2022-01-08,MQCPGO0H,0.29661836
2022-01-08,MQCPHO0H,0.226443421
2022-01-08,MQCPNG0H,1.165573987
2022-01-08,MQCPXB0H,0.216950062
2022-01-08,MQCPEN0X,-2.247159065
2022-02-08,MQCPCL0H,0.740844598
2022-02-08,MQCPCO0H,0.62555247
2022-02-08,MQCPGO0H,0.300583606
2022-02-08,MQCPHO0H,0.229274936
2022-02-08,MQCPNG0H,1.1585837209999998
2022-02-08,MQCPXB0H,0.222006903
2022-02-08,MQCPEN0X,-2.278280985
2022-03-08,MQCPCL0H,0.721461688
2022-03-08,MQCPCO0H,0.609915264
2022-03-08,MQCPGO0H,0.297566195
2022-03-08,MQCPHO0H,0.22655443399999997
2022-03-08,MQCPNG0H,1.168986522
2022-03-08,MQCPXB0H,0.21572593
2022-03-08,MQCPEN0X,-2.241628951
2022-04-08,MQCPCL0H,0.742535795
2022-04-08,MQCPCO0H,0.62655498
2022-04-08,MQCPGO0H,0.30609495800000003
2022-04-08,MQCPHO0H,0.23325167600000002
2022-04-08,MQCPNG0H,1.202844119
2022-04-08,MQCPXB0H,0.220959923
2022-04-08,MQCPEN0X,-2.333693813
2022-05-08,MQCPCL0H,0.7457219490000001
2022-05-08,MQCPCO0H,0.6296393060000001
2022-05-08,MQCPGO0H,0.30585435
2022-05-08,MQCPHO0H,0.23157593899999998
2022-05-08,MQCPNG0H,1.20331774
2022-05-08,MQCPXB0H,0.22292135
2022-05-08,MQCPEN0X,-2.340486706
2022-08-08,MQCPCL0H,0.7650399170000001
2022-08-08,MQCPCO0H,0.646192103
2022-08-08,MQCPGO0H,0.30943604399999997
2022-08-08,MQCPHO0H,0.235624193
2022-08-08,MQCPNG0H,1.20351859
2022-08-08,MQCPXB0H,0.228209982
2022-08-08,MQCPEN0X,-2.389503527
2022-09-08,MQCPCL0H,0.7547107279999999
2022-09-08,MQCPCO0H,0.637409389
2022-09-08,MQCPGO0H,0.308791964
2022-09-08,MQCPHO0H,0.235439409
2022-09-08,MQCPNG0H,1.200063403
2022-09-08,MQCPXB0H,0.22669006
2022-09-08,MQCPEN0X,-2.3645602969999997
2022-10-08,MQCPCL0H,0.7456526809999999
2022-10-08,MQCPCO0H,0.6293469279999999
2022-10-08,MQCPGO0H,0.303432897
2022-10-08,MQCPHO0H,0.23293644100000002
2022-10-08,MQCPNG0H,1.197136329
2022-10-08,MQCPXB0H,0.22501872
2022-10-08,MQCPEN0X,-2.334939899
2022-11-08,MQCPCL0H,0.72552982
2022-11-08,MQCPCO0H,0.611830341
2022-11-08,MQCPGO0H,0.295839054
2022-11-08,MQCPHO0H,0.22652762399999998
2022-11-08,MQCPNG0H,1.186648751
2022-11-08,MQCPXB0H,0.21796891300000001
2022-11-08,MQCPEN0X,-2.265698203
2022-12-08,MQCPCL0H,0.6829299809999999
2022-12-08,MQCPCO0H,0.604679183
2022-12-08,MQCPGO0H,0.27269736899999997
2022-12-08,MQCPHO0H,0.208727107
2022-12-08,MQCPNG0H,1.403613359
2022-12-08,MQCPXB0H,0.18431731
2022-12-08,MQCPEN0X,-2.3576676340000002
2022-08-15,MQCPCL0H,0.683374383
2022-08-15,MQCPCO0H,0.605067261
2022-08-15,MQCPGO0H,0.27313703899999997
2022-08-15,MQCPHO0H,0.209324363
2022-08-15,MQCPNG0H,1.414622842
2022-08-15,MQCPXB0H,0.18456343600000003
2022-08-15,MQCPEN0X,-2.370804219
2022-08-16,MQCPCL0H,0.663153124
2022-08-16,MQCPCO0H,0.587480778
2022-08-16,MQCPGO0H,0.26694894
2022-08-16,MQCPHO0H,0.20527299100000002
2022-08-16,MQCPNG0H,1.41208413
2022-08-16,MQCPXB0H,0.179610894
2022-08-16,MQCPEN0X,-2.315254222
2022-08-17,MQCPCL0H,0.657676984
2022-08-17,MQCPCO0H,0.5821765529999999
2022-08-17,MQCPGO0H,0.265191475
2022-08-17,MQCPHO0H,0.204654489
2022-08-17,MQCPNG0H,1.390547774
2022-08-17,MQCPXB0H,0.178238223
2022-08-17,MQCPEN0X,-2.279184083
2022-08-18,MQCPCL0H,0.6496102810000001
2022-08-18,MQCPCO0H,0.575447767
2022-08-18,MQCPGO0H,0.26245935600000003
2022-08-18,MQCPHO0H,0.20122933699999998
2022-08-18,MQCPNG0H,1.360338986
2022-08-18,MQCPXB0H,0.17606285100000002
2022-08-18,MQCPEN0X,-2.225838635
2022-08-19,MQCPCL0H,0.647724889
2022-08-19,MQCPCO0H,0.573522844
2022-08-19,MQCPGO0H,0.26233306300000003
2022-08-19,MQCPHO0H,0.20135108100000002
2022-08-19,MQCPNG0H,1.3608024230000002
2022-08-19,MQCPXB0H,0.17545791300000002
2022-08-19,MQCPEN0X,-2.221875119
2022-08-22,MQCPCL0H,0.641292365
2022-08-22,MQCPCO0H,0.567589921
2022-08-22,MQCPGO0H,0.26044475699999997
2022-08-22,MQCPHO0H,0.20075181399999997
2022-08-22,MQCPNG0H,1.362472264
2022-08-22,MQCPXB0H,0.17213092600000002
2022-08-22,MQCPEN0X,-2.205355245
2022-08-23,MQCPCL0H,0.6549097110000001
2022-08-23,MQCPCO0H,0.579419429
2022-08-23,MQCPGO0H,0.26513798
2022-08-23,MQCPHO0H,0.20397509100000003
2022-08-23,MQCPNG0H,1.354189748
2022-08-23,MQCPXB0H,0.175198789
2022-08-23,MQCPEN0X,-2.233506989
2022-08-24,MQCPCL0H,0.648467751
2022-08-24,MQCPCO0H,0.5736303420000001
2022-08-24,MQCPGO0H,0.26464899999999997
2022-08-24,MQCPHO0H,0.203826178
2022-08-24,MQCPNG0H,1.3422938309999999
2022-08-24,MQCPXB0H,0.17143882
2022-08-24,MQCPEN0X,-2.204971842
2022-08-25,MQCPCL0H,0.646838929
2022-08-25,MQCPCO0H,0.5730133620000001
2022-08-25,MQCPGO0H,0.265806303
2022-08-25,MQCPHO0H,0.203221971
2022-08-25,MQCPNG0H,1.350915429
2022-08-25,MQCPXB0H,0.17197007
2022-08-25,MQCPEN0X,-2.212437129
2022-08-26,MQCPCL0H,0.652578343
2022-08-26,MQCPCO0H,0.578685639
2022-08-26,MQCPGO0H,0.268459916
2022-08-26,MQCPHO0H,0.205627552
2022-08-26,MQCPNG0H,1.3579104
2022-08-26,MQCPXB0H,0.17379784899999998
2022-08-26,MQCPEN0X,-2.237731298
2022-08-29,MQCPCL0H,0.650593422
2022-08-29,MQCPCO0H,0.576708215
2022-08-29,MQCPGO0H,0.26412769199999997
2022-08-29,MQCPHO0H,0.20127323600000002
2022-08-29,MQCPNG0H,1.340264539
2022-08-29,MQCPXB0H,0.17221344600000002
2022-08-29,MQCPEN0X,-2.205840488
2022-08-30,MQCPCL0H,0.661865409
2022-08-30,MQCPCO0H,0.587167087
2022-08-30,MQCPGO0H,0.268026404
2022-08-30,MQCPHO0H,0.206789172
2022-08-30,MQCPNG0H,1.3722998519999998
2022-08-30,MQCPXB0H,0.17455157699999999
2022-08-30,MQCPEN0X,-2.27138849
2022-08-31,MQCPCL0H,0.66157832
2022-08-31,MQCPCO0H,0.587061419
2022-08-31,MQCPGO0H,0.268335036
2022-08-31,MQCPHO0H,0.206447888
2022-08-31,MQCPNG0H,1.38553079
2022-08-31,MQCPXB0H,0.173771294
2022-08-31,MQCPEN0X,-2.283420552
2022-01-09,MQCPCL0H,0.651850968
2022-01-09,MQCPCO0H,0.5779341960000001
2022-01-09,MQCPGO0H,0.26317214
2022-01-09,MQCPHO0H,0.20344542
2022-01-09,MQCPNG0H,1.385445641
2022-01-09,MQCPXB0H,0.17175306899999998
2022-01-09,MQCPEN0X,-2.254306015
2022-02-09,MQCPCL0H,0.66480462
2022-02-09,MQCPCO0H,0.59014007
2022-02-09,MQCPGO0H,0.270497615
2022-02-09,MQCPHO0H,0.20753308199999998
2022-02-09,MQCPNG0H,1.388514145
2022-02-09,MQCPXB0H,0.17644302
2022-02-09,MQCPEN0X,-2.298649311
2022-06-09,MQCPCL0H,0.687421892
2022-06-09,MQCPCO0H,0.609783376
2022-06-09,MQCPGO0H,0.278934013
2022-06-09,MQCPHO0H,0.21455078100000002
2022-06-09,MQCPNG0H,1.403820403
2022-06-09,MQCPXB0H,0.181608642
2022-06-09,MQCPEN0X,-2.376859989
2022-07-09,MQCPCL0H,0.701551698
2022-07-09,MQCPCO0H,0.6230568320000001
2022-07-09,MQCPGO0H,0.290438485
2022-07-09,MQCPHO0H,0.222699984
2022-07-09,MQCPNG0H,1.440816504
2022-07-09,MQCPXB0H,0.186205875
2022-07-09,MQCPEN0X,-2.465539201
2022-08-09,MQCPCL0H,0.701201851
2022-08-09,MQCPCO0H,0.621966849
2022-08-09,MQCPGO0H,0.28679661300000003
2022-08-09,MQCPHO0H,0.22065462
2022-08-09,MQCPNG0H,1.436549651
2022-08-09,MQCPXB0H,0.186102302
2022-08-09,MQCPEN0X,-2.454035968
2022-09-09,MQCPCL0H,0.7029643240000001
2022-09-09,MQCPCO0H,0.623708646
2022-09-09,MQCPGO0H,0.28608896699999997
2022-09-09,MQCPHO0H,0.21957339
2022-09-09,MQCPNG0H,1.4279557840000001
2022-09-09,MQCPXB0H,0.18642206
2022-09-09,MQCPEN0X,-2.447459518
2022-12-09,MQCPCL0H,0.6991368040000001
2022-12-09,MQCPCO0H,0.6204674689999999
2022-12-09,MQCPGO0H,0.286090832
2022-12-09,MQCPHO0H,0.218068782
2022-12-09,MQCPNG0H,1.427360077
2022-12-09,MQCPXB0H,0.185132993
2022-12-09,MQCPEN0X,-2.436988216
2022-09-13,MQCPCL0H,0.69810191
2022-09-13,MQCPCO0H,0.6190349070000001
2022-09-13,MQCPGO0H,0.283411061
2022-09-13,MQCPHO0H,0.217122852
2022-09-13,MQCPNG0H,1.430004716
2022-09-13,MQCPXB0H,0.185752712
2022-09-13,MQCPEN0X,-2.434162124
2022-09-14,MQCPCL0H,0.6719136029999999
2022-09-14,MQCPCO0H,0.595106339
2022-09-14,MQCPGO0H,0.267303556
2022-09-14,MQCPHO0H,0.20536537
2022-09-14,MQCPNG0H,1.410616539
2022-09-14,MQCPXB0H,0.178938535
2022-09-14,MQCPEN0X,-2.329950522
2022-09-15,MQCPCL0H,0.691102034
2022-09-15,MQCPCO0H,0.599811041
2022-09-15,MQCPGO0H,0.27831001899999996
2022-09-15,MQCPHO0H,0.21478053800000002
2022-09-15,MQCPNG0H,1.508242096
2022-09-15,MQCPXB0H,0.179603567
2022-09-15,MQCPEN0X,-2.472640789
2022-09-16,MQCPCL0H,0.710487084
2022-09-16,MQCPCO0H,0.617199601
2022-09-16,MQCPGO0H,0.288119928
2022-09-16,MQCPHO0H,0.220008079
2022-09-16,MQCPNG0H,1.520647769
2022-09-16,MQCPXB0H,0.18435563300000002
2022-09-16,MQCPEN0X,-2.5416310159999997
2022-09-19,MQCPCL0H,0.705430915
2022-09-19,MQCPCO0H,0.612716481
2022-09-19,MQCPGO0H,0.28628622
2022-09-19,MQCPHO0H,0.22044424
2022-09-19,MQCPNG0H,1.506183223
2022-09-19,MQCPXB0H,0.183559793
2022-09-19,MQCPEN0X,-2.515428552
2022-09-20,MQCPCL0H,0.71249726
2022-09-20,MQCPCO0H,0.61934132
2022-09-20,MQCPGO0H,0.29159266699999997
2022-09-20,MQCPHO0H,0.22465183600000002
2022-09-20,MQCPNG0H,1.5275345530000002
2022-09-20,MQCPXB0H,0.185791281
2022-09-20,MQCPEN0X,-2.562221666
2022-09-21,MQCPCL0H,0.710203193
2022-09-21,MQCPCO0H,0.618380908
2022-09-21,MQCPGO0H,0.290528613
2022-09-21,MQCPHO0H,0.223849045
2022-09-21,MQCPNG0H,1.5306740269999999
2022-09-21,MQCPXB0H,0.186288642
2022-09-21,MQCPEN0X,-2.5607389940000003
2022-09-22,MQCPCL0H,0.7312060459999999
2022-09-22,MQCPCO0H,0.6371195239999999
2022-09-22,MQCPGO0H,0.301606937
2022-09-22,MQCPHO0H,0.231258107
2022-09-22,MQCPNG0H,1.5389230740000002
2022-09-22,MQCPXB0H,0.19187869100000002
2022-09-22,MQCPEN0X,-2.632828359
2022-09-23,MQCPCL0H,0.7362628659999999
2022-09-23,MQCPCO0H,0.6426211510000001
2022-09-23,MQCPGO0H,0.304740179
2022-09-23,MQCPHO0H,0.23334527100000002
2022-09-23,MQCPNG0H,1.5630190940000002
2022-09-23,MQCPXB0H,0.193525544
2022-09-23,MQCPEN0X,-2.6743872580000003
2022-09-26,MQCPCL0H,0.73147698
2022-09-26,MQCPCO0H,0.638171285
2022-09-26,MQCPGO0H,0.302441847
2022-09-26,MQCPHO0H,0.23115623100000002
2022-09-26,MQCPNG0H,1.56471041
2022-09-26,MQCPXB0H,0.19325065600000002
2022-09-26,MQCPEN0X,-2.662093503
2022-09-27,MQCPCL0H,0.7327760320000001
