Date,Asset,Dollar Weights
2022-06-14,LAX22 Comdty,3.0369042501864247%
2022-06-14,LCV2 Comdty,3.021315325442143%
2022-06-14,LHV2 Comdty,1.4456137103343294%
2022-06-14,LNX2 Comdty,2.7401651770671034%
2022-06-14,LXX2 Comdty,2.498886924494986%
2022-06-14,NGX22 Comdty,14.884445576823257%
2022-06-14,QSX2 Comdty,3.4453885676287053%
2022-06-14,S X2 Comdty,5.078560156806677%
2022-06-14,SBH3 Comdty,2.3489566461434386%
2022-06-14,SIZ2 Comdty,3.6553230276750344%
2022-06-14,SMZ2 Comdty,2.6742235150777063%
2022-06-14,W Z2 Comdty,3.3318858443303165%
2022-06-14,XBX2 Comdty,2.480627205846814%
2022-06-15,BOZ2 Comdty,3.2919451465023988%
2022-06-15,C Z2 Comdty,5.47025386492866%
2022-06-15,CLX2 Comdty,9.05576104490648%
2022-06-15,COF3 Comdty,7.576092632019256%
2022-06-15,CTZ2 Comdty,1.295103915861441%
2022-06-15,GCZ2 Comdty,12.590426388365298%
2022-06-15,HGZ2 Comdty,4.249991555671303%
2022-06-15,HOX2 Comdty,2.739773728931902%
2022-06-15,KCZ2 Comdty,2.1873840064928407%
2022-06-15,KWZ2 Comdty,2.053090970629203%
2022-06-15,LAX22 Comdty,3.065792707716528%
2022-06-15,LCV2 Comdty,1.5287608169279903%
2022-06-15,LCZ2 Comdty,1.5952998178788342%
2022-06-15,LHV2 Comdty,0.7610554661973954%
2022-06-15,LHZ2 Comdty,0.7123978216372339%
2022-06-15,LNX2 Comdty,2.755753780186574%
2022-06-15,LXX2 Comdty,2.5649768705010603%
2022-06-15,NGX22 Comdty,12.901398188189543%
2022-06-15,QSX2 Comdty,3.621603725580389%
2022-06-15,S X2 Comdty,5.2137796595715695%
2022-06-15,SBH3 Comdty,2.4136122632452572%
2022-06-15,SIZ2 Comdty,3.7197631516305893%
2022-06-15,SMZ2 Comdty,2.7417833580806317%
2022-06-15,W Z2 Comdty,3.379494946114963%
2022-06-15,XBX2 Comdty,2.514719544445683%
2022-06-16,BOZ2 Comdty,3.2579754400394867%
2022-06-16,C Z2 Comdty,5.452846010479568%
2022-06-16,CLX2 Comdty,8.844478075716898%
2022-06-16,COF3 Comdty,7.435976016369726%
2022-06-16,CTZ2 Comdty,1.2622084226223964%
2022-06-16,GCZ2 Comdty,12.596485613800493%
2022-06-16,HGZ2 Comdty,4.244011760938787%
2022-06-16,HOX2 Comdty,2.795049761414596%
2022-06-16,KCZ2 Comdty,2.193706394852512%
2022-06-16,KWZ2 Comdty,2.030468098521005%
2022-06-16,LAX22 Comdty,3.0793544109294104%
2022-06-16,LCZ2 Comdty,3.152452841021401%
2022-06-16,LHZ2 Comdty,1.471139773181416%
2022-06-16,LNX2 Comdty,2.81285201337325%
2022-06-16,LXX2 Comdty,2.5893525755237423%
2022-06-16,NGX22 Comdty,13.213599540245694%
2022-06-16,QSX2 Comdty,3.6443914814426095%
2022-06-16,S X2 Comdty,5.193024976680703%
2022-06-16,SBH3 Comdty,2.374140114360995%
2022-06-16,SIZ2 Comdty,3.7887183482835756%
2022-06-16,SMZ2 Comdty,2.7389030553081755%
2022-06-16,W Z2 Comdty,3.3613376759574174%
2022-06-16,XBX2 Comdty,2.4675613057182537%
2022-06-17,BOZ2 Comdty,3.1874566761975998%
2022-06-17,C Z2 Comdty,5.522660901524161%
2022-06-17,CLX2 Comdty,8.93427611967954%
2022-06-17,COF3 Comdty,7.486978036667923%
2022-06-17,CTZ2 Comdty,1.2679502610592739%
2022-06-17,GCZ2 Comdty,12.72227165232412%
2022-06-17,HGZ2 Comdty,4.1616448639212935%
2022-06-17,HOX2 Comdty,2.7931019485283897%
2022-06-17,KCZ2 Comdty,2.2091521427528353%
2022-06-17,KWZ2 Comdty,2.0454036809098355%
2022-06-17,LAX22 Comdty,2.957356741348551%
2022-06-17,LCZ2 Comdty,3.1335908518749234%
2022-06-17,LHZ2 Comdty,1.4786546195938826%
2022-06-17,LNX2 Comdty,2.729730321539937%
2022-06-17,LXX2 Comdty,2.529735922729375%
2022-06-17,NGX22 Comdty,13.13666359112867%
2022-06-17,QSX2 Comdty,3.5703308240033294%
2022-06-17,S X2 Comdty,5.226215439716626%
2022-06-17,SBH3 Comdty,2.3649698858319117%
2022-06-17,SIZ2 Comdty,3.8453845921993564%
2022-06-17,SMZ2 Comdty,2.7899430120975715%
2022-06-17,W Z2 Comdty,3.4153921548496258%
2022-06-17,XBX2 Comdty,2.491164057094895%
2022-06-21,BOZ2 Comdty,3.191198641833717%
2022-06-21,C Z2 Comdty,5.64453953717853%
2022-06-21,CLX2 Comdty,8.629932427724388%
2022-06-21,COF3 Comdty,7.270526086246725%
2022-06-21,CTZ2 Comdty,1.2927507815779624%
2022-06-21,GCZ2 Comdty,13.00916444008621%
2022-06-21,HGZ2 Comdty,4.176473251141013%
2022-06-21,HOX2 Comdty,2.7523841609620625%
2022-06-21,KCZ2 Comdty,2.2264788522929586%
2022-06-21,KWZ2 Comdty,2.0248001681177334%
2022-06-21,LAX22 Comdty,3.031586606078465%
2022-06-21,LCZ2 Comdty,3.228993391474401%
2022-06-21,LHZ2 Comdty,1.5239393990089158%
2022-06-21,LNX2 Comdty,2.850292485788948%
2022-06-21,LXX2 Comdty,2.560640861592133%
2022-06-21,NGX22 Comdty,12.545568422176503%
2022-06-21,QSX2 Comdty,3.645541664399005%
2022-06-21,S X2 Comdty,5.350769602170658%
2022-06-21,SBH3 Comdty,2.4367944704176714%
2022-06-21,SIZ2 Comdty,3.8998369075315487%
2022-06-21,SMZ2 Comdty,2.907116775212818%
2022-06-21,W Z2 Comdty,3.3770140774998834%
2022-06-21,XBX2 Comdty,2.423673241515008%
2022-06-22,BOZ2 Comdty,3.175410031019315%
2022-06-22,C Z2 Comdty,5.44280084874856%
2022-06-22,CLX2 Comdty,8.791825138575568%
2022-06-22,COF3 Comdty,7.368832249453576%
2022-06-22,CTZ2 Comdty,1.250211352559354%
2022-06-22,GCZ2 Comdty,13.060487941186432%
2022-06-22,HGZ2 Comdty,4.21421994431383%
2022-06-22,HOX2 Comdty,2.7830378860579112%
2022-06-22,KCZ2 Comdty,2.283650437429881%
2022-06-22,KWZ2 Comdty,1.9202482530213956%
2022-06-22,LAX22 Comdty,3.086355575527905%
2022-06-22,LCZ2 Comdty,3.237401252874012%
2022-06-22,LHZ2 Comdty,1.5343512054729882%
2022-06-22,LNX2 Comdty,2.895516852909004%
2022-06-22,LXX2 Comdty,2.617535185416259%
2022-06-22,NGX22 Comdty,12.387933735658061%
2022-06-22,QSX2 Comdty,3.728542376151239%
2022-06-22,S X2 Comdty,5.2820861762360245%
2022-06-22,SBH3 Comdty,2.456237651142451%
2022-06-22,SIZ2 Comdty,3.94709562842885%
2022-06-22,SMZ2 Comdty,2.8895184013956747%
2022-06-22,W Z2 Comdty,3.2094037233075934%
2022-06-22,XBX2 Comdty,2.4372996322993425%
2022-06-23,BOZ2 Comdty,3.0834422355631705%
2022-06-23,C Z2 Comdty,5.451432135829252%
2022-06-23,CLF3 Comdty,2.814649580831876%
2022-06-23,CLX2 Comdty,5.8240160133617245%
2022-06-23,COF3 Comdty,7.2690767986411595%
2022-06-23,CTZ2 Comdty,1.201900179656326%
2022-06-23,GCZ2 Comdty,13.22377415883968%
2022-06-23,HGZ2 Comdty,4.1654705173290125%
2022-06-23,HOF3 Comdty,0.9127528494681273%
2022-06-23,HOX2 Comdty,1.9184268644865756%
2022-06-23,KCZ2 Comdty,2.3513704519028193%
2022-06-23,KWZ2 Comdty,1.9392669646989238%
2022-06-23,LAX22 Comdty,3.060596852466474%
2022-06-23,LCZ2 Comdty,3.2526833689431425%
2022-06-23,LHZ2 Comdty,1.5481537589383658%
2022-06-23,LNF3 Comdty,0.9224103389859856%
2022-06-23,LNX2 Comdty,1.841363987496469%
2022-06-23,LXX2 Comdty,2.6097261484561654%
2022-06-23,NGX22 Comdty,12.702553339446302%
2022-06-23,QSF3 Comdty,1.177023767516749%
2022-06-23,QSX2 Comdty,2.4984942811278255%
2022-06-23,S F3 Comdty,1.7465877875522542%
2022-06-23,S X2 Comdty,3.4825616047547645%
2022-06-23,SBH3 Comdty,2.45371703704919%
2022-06-23,SIZ2 Comdty,3.933247482876849%
2022-06-23,SMZ2 Comdty,2.9068053008108863%
2022-06-23,W Z2 Comdty,3.2520220349122755%
2022-06-23,XBF3 Comdty,0.773354557373632%
2022-06-23,XBX2 Comdty,1.6831078464816327%
2022-06-24,BOZ2 Comdty,3.017002328332112%
2022-06-24,C Z2 Comdty,5.322282962423158%
2022-06-24,CLF3 Comdty,5.6908296315070865%
2022-06-24,CLX2 Comdty,2.954912502414017%
2022-06-24,COF3 Comdty,7.2875548277445805%
2022-06-24,CTZ2 Comdty,1.1722591915427192%
2022-06-24,GCZ2 Comdty,13.59915128572135%
2022-06-24,HGZ2 Comdty,4.088834638587029%
2022-06-24,HOF3 Comdty,1.87856972311698%
2022-06-24,HOX2 Comdty,0.989783775210658%
2022-06-24,KCZ2 Comdty,2.3509967798179434%
2022-06-24,KWZ2 Comdty,1.9373586281147426%
2022-06-24,LAX22 Comdty,3.1562059353105054%
2022-06-24,LCZ2 Comdty,3.335133804381613%
2022-06-24,LHZ2 Comdty,1.542527235131327%
2022-06-24,LNF3 Comdty,1.8720499476158108%
2022-06-24,LNX2 Comdty,0.9347443957170671%
2022-06-24,LXX2 Comdty,2.655875390729874%
2022-06-24,NGX22 Comdty,12.117839162874064%
2022-06-24,QSF3 Comdty,2.4827807439991787%
2022-06-24,QSX2 Comdty,1.3192635687670913%
2022-06-24,S F3 Comdty,3.457505108058719%
2022-06-24,S X2 Comdty,1.7229707729122263%
2022-06-24,SBH3 Comdty,2.5084311567390167%
2022-06-24,SIZ2 Comdty,3.9859137305633063%
2022-06-24,SMZ2 Comdty,2.9134124343407097%
2022-06-24,W Z2 Comdty,3.227241916498321%
2022-06-24,XBF3 Comdty,1.6022052447383517%
2022-06-24,XBX2 Comdty,0.8763306332788686%
2022-06-27,BOZ2 Comdty,3.062301789718633%
2022-06-27,C Z2 Comdty,5.464006866365646%
2022-06-27,CLF3 Comdty,8.799525816658475%
2022-06-27,COF3 Comdty,7.4167978920088045%
2022-06-27,CTZ2 Comdty,1.1250053109398932%
2022-06-27,GCZ2 Comdty,13.582469328738517%
2022-06-27,HGZ2 Comdty,4.077609969516793%
2022-06-27,HOF3 Comdty,2.8787816547082756%
2022-06-27,KCZ2 Comdty,2.2874410075744374%
2022-06-27,KWZ2 Comdty,1.9106609158891645%
2022-06-27,LAX22 Comdty,3.1233300617009103%
2022-06-27,LCZ2 Comdty,3.3253836211768437%
2022-06-27,LHZ2 Comdty,1.5700454565601842%
2022-06-27,LNF3 Comdty,2.613055559581523%
2022-06-27,LXX2 Comdty,2.544030841709188%
2022-06-27,NGX22 Comdty,12.06488764307092%
2022-06-27,QSF3 Comdty,3.825306164439405%
2022-06-27,S F3 Comdty,5.202522626565689%
2022-06-27,SBH3 Comdty,2.500506426827479%
2022-06-27,SIZ2 Comdty,3.991721024972329%
2022-06-27,SMZ2 Comdty,2.929892436481503%
2022-06-27,W Z2 Comdty,3.181312607515556%
2022-06-27,XBF3 Comdty,2.523381422107396%
2022-06-28,BOZ2 Comdty,3.0812517901176584%
2022-06-28,C Z2 Comdty,5.267320361779803%
2022-06-28,CLF3 Comdty,8.894753305820595%
2022-06-28,COF3 Comdty,7.49369452604968%
2022-06-28,CTZ2 Comdty,1.0737198613016559%
2022-06-28,GCZ2 Comdty,13.476642415045067%
2022-06-28,HGZ2 Comdty,4.0772229231034425%
2022-06-28,HOF3 Comdty,2.8023428404778286%
2022-06-28,KCZ2 Comdty,2.263681632904479%
2022-06-28,KWZ2 Comdty,1.8648108883701868%
2022-06-28,LAX22 Comdty,3.1580446674534177%
2022-06-28,LCZ2 Comdty,3.321301857385839%
2022-06-28,LHZ2 Comdty,1.5397679773150514%
2022-06-28,LNF3 Comdty,2.6551329066711578%
2022-06-28,LXX2 Comdty,2.5130133587517096%
2022-06-28,NGX22 Comdty,12.539042136451343%
2022-06-28,QSF3 Comdty,3.74345877995653%
2022-06-28,S F3 Comdty,5.207342734722683%
2022-06-28,SBH3 Comdty,2.4840010168120408%
2022-06-28,SIZ2 Comdty,3.9799822963855847%
2022-06-28,SMZ2 Comdty,2.9413729719842108%
2022-06-28,W Z2 Comdty,3.101431696551926%
2022-06-28,XBF3 Comdty,2.5206325070793465%
2022-06-29,BOZ2 Comdty,3.108016381408197%
2022-06-29,C Z2 Comdty,5.277152160830823%
2022-06-29,CLF3 Comdty,9.074756281956214%
2022-06-29,COF3 Comdty,7.647236006159937%
2022-06-29,CTZ2 Comdty,1.0590679289545117%
2022-06-29,GCZ2 Comdty,13.347700269885577%
2022-06-29,HGZ2 Comdty,4.06272034177794%
2022-06-29,HOF3 Comdty,2.817816114906149%
2022-06-29,KCZ2 Comdty,2.199489123940552%
2022-06-29,KWZ2 Comdty,1.8706994759946478%
2022-06-29,LAX22 Comdty,3.1270331615420366%
2022-06-29,LCZ2 Comdty,3.2835217075524863%
2022-06-29,LHZ2 Comdty,1.5148406052185042%
2022-06-29,LNF3 Comdty,2.6670990648153143%
2022-06-29,LXX2 Comdty,2.5067054744460355%
2022-06-29,NGX22 Comdty,12.48645113822132%
2022-06-29,QSF3 Comdty,3.637929018298733%
2022-06-29,S F3 Comdty,5.274605103936612%
2022-06-29,SBH3 Comdty,2.4916070886704023%
2022-06-29,SIZ2 Comdty,3.892089190790484%
2022-06-29,SMZ2 Comdty,2.963353679571662%
2022-06-29,W Z2 Comdty,3.133842088215915%
2022-06-29,XBF3 Comdty,2.5562555128137157%
2022-06-30,BOZ2 Comdty,3.1268809157545365%
2022-06-30,C Z2 Comdty,5.247596185147897%
2022-06-30,CLF3 Comdty,8.924658117015102%
2022-06-30,COF3 Comdty,7.536587121395696%
2022-06-30,CTZ2 Comdty,1.1074391207612444%
2022-06-30,GCZ2 Comdty,13.357715742577378%
2022-06-30,HGZ2 Comdty,4.075029109827767%
2022-06-30,HOF3 Comdty,2.7553578521939963%
2022-06-30,KCZ2 Comdty,2.3047782465691293%
2022-06-30,KWZ2 Comdty,1.877279828683269%
2022-06-30,LAX22 Comdty,3.1101660250411345%
2022-06-30,LCZ2 Comdty,3.278433283750014%
2022-06-30,LHZ2 Comdty,1.5299641749328967%
2022-06-30,LNF3 Comdty,2.7431357421534264%
2022-06-30,LXX2 Comdty,2.537778710428222%
2022-06-30,NGX22 Comdty,12.42889808392566%
2022-06-30,QSF3 Comdty,3.688743201603047%
2022-06-30,S F3 Comdty,5.345093597573929%
2022-06-30,SBH3 Comdty,2.5011603720260993%
2022-06-30,SIZ2 Comdty,3.8763303682690156%
2022-06-30,SMZ2 Comdty,3.022038831895689%
2022-06-30,W Z2 Comdty,3.122660181857171%
2022-06-30,XBF3 Comdty,2.5022499369932496%
2022-07-01,BOZ2 Comdty,3.141539839992825%
2022-07-01,C Z2 Comdty,5.19339449270972%
2022-07-01,CLF3 Comdty,8.969440227623789%
2022-07-01,COF3 Comdty,7.578921929490585%
2022-07-01,CTZ2 Comdty,1.172257848552768%
2022-07-01,GCZ2 Comdty,13.86683690223631%
2022-07-01,HGZ2 Comdty,4.175646740768292%
2022-07-01,HOF3 Comdty,2.7823084290383218%
2022-07-01,KCZ2 Comdty,2.424259811115547%
2022-07-01,KWZ2 Comdty,1.882421691290828%
2022-07-01,LAX22 Comdty,3.2143509178112186%
2022-07-01,LCZ2 Comdty,3.4284869364932553%
2022-07-01,LHZ2 Comdty,1.5767766298081822%
2022-07-01,LNF3 Comdty,2.7365867164878175%
2022-07-01,LXX2 Comdty,2.488424663904952%
2022-07-01,NGX22 Comdty,10.829130461904226%
2022-07-01,QSF3 Comdty,3.6716811059706944%
2022-07-01,S F3 Comdty,5.50572876868615%
2022-07-01,SBH3 Comdty,2.6097343126959807%
2022-07-01,SIZ2 Comdty,3.970470024284182%
2022-07-01,SMZ2 Comdty,3.1525782540520764%
2022-07-01,W Z2 Comdty,3.1097288311643494%
2022-07-01,XBF3 Comdty,2.519276234222265%
2022-07-05,BOZ2 Comdty,3.0484488070864053%
2022-07-05,C Z2 Comdty,5.1046071593214375%
2022-07-05,CLF3 Comdty,9.1474964668373%
2022-07-05,COF3 Comdty,7.7082396970890175%
2022-07-05,CTZ2 Comdty,1.159276943132367%
2022-07-05,GCZ2 Comdty,13.858193451070782%
2022-07-05,HGZ2 Comdty,4.067197799840172%
2022-07-05,HOF3 Comdty,2.850287187601823%
2022-07-05,KCZ2 Comdty,2.3714427879355395%
2022-07-05,KWZ2 Comdty,1.8104358062574502%
2022-07-05,LAX22 Comdty,3.223778385724526%
2022-07-05,LCZ2 Comdty,3.4591816263192734%
2022-07-05,LHZ2 Comdty,1.5829790216894828%
2022-07-05,LNF3 Comdty,2.6398986886114035%
2022-07-05,LXX2 Comdty,2.3908961310973442%
2022-07-05,NGX22 Comdty,11.482209504904759%
2022-07-05,QSF3 Comdty,3.7896993175770812%
2022-07-05,S F3 Comdty,5.28853130162434%
2022-07-05,SBH3 Comdty,2.559681710277506%
2022-07-05,SIZ2 Comdty,3.848684799138782%
2022-07-05,SMZ2 Comdty,3.025142242818967%
2022-07-05,W Z2 Comdty,2.9866145193320115%
2022-07-05,XBF3 Comdty,2.5970706152275387%
2022-07-06,BOZ2 Comdty,2.9383186963673946%
2022-07-06,C Z2 Comdty,5.090044518554581%
2022-07-06,CLF3 Comdty,8.699914077268586%
2022-07-06,COF3 Comdty,7.361332152355087%
2022-07-06,CTZ2 Comdty,1.1641060759128996%
2022-07-06,GCZ2 Comdty,14.20863061925573%
2022-07-06,HGZ2 Comdty,4.03505763760493%
2022-07-06,HOF3 Comdty,2.789101344585269%
2022-07-06,KCZ2 Comdty,2.4445402168463146%
2022-07-06,KWZ2 Comdty,1.7908480600137155%
2022-07-06,LAX22 Comdty,3.3014802307843385%
2022-07-06,LCZ2 Comdty,3.579363066500665%
2022-07-06,LHZ2 Comdty,1.6540948507105944%
2022-07-06,LNF3 Comdty,2.8700994780167197%
2022-07-06,LXX2 Comdty,2.472880999291956%
2022-07-06,NGX22 Comdty,11.545521780220954%
2022-07-06,QSF3 Comdty,3.7249951506743604%
2022-07-06,S F3 Comdty,5.226465376756662%
2022-07-06,SBH3 Comdty,2.6379928584783303%
2022-07-06,SIZ2 Comdty,3.9184798403261825%
2022-07-06,SMZ2 Comdty,3.0733153750510374%
2022-07-06,W Z2 Comdty,2.987785770239778%
2022-07-06,XBF3 Comdty,2.48560860296596%
2022-07-07,BOZ2 Comdty,2.925358170814065%
2022-07-07,C Z2 Comdty,5.19510315875497%
2022-07-07,CLF3 Comdty,8.66209132643912%
2022-07-07,COF3 Comdty,7.326337709915487%
2022-07-07,CTZ2 Comdty,1.1137216983255789%
2022-07-07,GCZ2 Comdty,14.116414034425132%
2022-07-07,HGZ2 Comdty,4.059502150072956%
2022-07-07,HOF3 Comdty,2.671789319343%
2022-07-07,KCZ2 Comdty,2.446906101127031%
2022-07-07,KWZ2 Comdty,1.7857000415850834%
2022-07-07,LAX22 Comdty,3.3542066547859615%
2022-07-07,LCZ2 Comdty,3.645252514232824%
2022-07-07,LHZ2 Comdty,1.6961929050017315%
2022-07-07,LNF3 Comdty,2.791688345916398%
2022-07-07,LXX2 Comdty,2.5008332231954125%
2022-07-07,NGX22 Comdty,11.652890273600228%
2022-07-07,QSF3 Comdty,3.5524195580746514%
2022-07-07,S F3 Comdty,5.296017953996606%
2022-07-07,SBH3 Comdty,2.6875737405734568%
2022-07-07,SIZ2 Comdty,3.9616911230187646%
2022-07-07,SMZ2 Comdty,3.1175039713428236%
2022-07-07,W Z2 Comdty,3.0064217368124297%
2022-07-07,XBF3 Comdty,2.4343487833997735%
2022-07-08,BOZ2 Comdty,2.965569054497094%
2022-07-08,C Z2 Comdty,5.102059922216736%
2022-07-08,CLF3 Comdty,8.69454098771962%
2022-07-08,COF3 Comdty,7.338006017382437%
2022-07-08,CTZ2 Comdty,1.1127402156668318%
2022-07-08,GCZ2 Comdty,13.626809066192239%
2022-07-08,HGZ2 Comdty,4.098904073753429%
2022-07-08,HOF3 Comdty,2.731303817493731%
2022-07-08,KCZ2 Comdty,2.3555607631037145%
2022-07-08,KWZ2 Comdty,1.7956569385827366%
2022-07-08,LAX22 Comdty,3.2732142080135933%
2022-07-08,LCZ2 Comdty,3.5154409003082283%
2022-07-08,LHZ2 Comdty,1.6567262229430217%
2022-07-08,LNF3 Comdty,2.651706935511163%
2022-07-08,LXX2 Comdty,2.497512871237929%
2022-07-08,NGX22 Comdty,12.71668200720833%
2022-07-08,QSF3 Comdty,3.56070235752748%
2022-07-08,S F3 Comdty,5.268359211743715%
2022-07-08,SBH3 Comdty,2.6506886978013346%
2022-07-08,SIZ2 Comdty,3.826027002945045%
2022-07-08,SMZ2 Comdty,3.101262445241461%
2022-07-08,W Z2 Comdty,3.0035393804833284%
2022-07-08,XBF3 Comdty,2.4569405324258393%
2022-07-11,BOZ2 Comdty,2.9846190053112167%
2022-07-11,C Z2 Comdty,5.289617644649269%
2022-07-11,CLF3 Comdty,8.851894062834736%
2022-07-11,COF3 Comdty,7.4721445575732375%
2022-07-11,CTZ2 Comdty,1.1482530649230187%
2022-07-11,GCZ2 Comdty,13.532572692995142%
2022-07-11,HGZ2 Comdty,4.006491555955488%
2022-07-11,HOF3 Comdty,2.7267143971392938%
2022-07-11,KCZ2 Comdty,2.3521747944467135%
2022-07-11,KWZ2 Comdty,1.8913864264320224%
2022-07-11,LAX22 Comdty,3.235239688693401%
2022-07-11,LCZ2 Comdty,3.4757991639712924%
2022-07-11,LHZ2 Comdty,1.6517100331175114%
2022-07-11,LNF3 Comdty,2.635658743413096%
2022-07-11,LXX2 Comdty,2.467332011200353%
2022-07-11,NGX22 Comdty,12.05183356177953%
2022-07-11,QSF3 Comdty,3.5614171831774595%
2022-07-11,S F3 Comdty,5.341483035735814%
2022-07-11,SBH3 Comdty,2.694182442851073%
2022-07-11,SIZ2 Comdty,3.8037019778552597%
2022-07-11,SMZ2 Comdty,3.1681336744735304%
2022-07-11,W Z2 Comdty,3.1692730421707185%
2022-07-11,XBF3 Comdty,2.4883265666829155%
2022-07-12,BOZ2 Comdty,3.012434215306572%
2022-07-12,C Z2 Comdty,5.313973791414778%
2022-07-12,CLF3 Comdty,8.84096037552996%
2022-07-12,COF3 Comdty,7.483533979596624%
2022-07-12,CTZ2 Comdty,1.1340075415287032%
2022-07-12,GCZ2 Comdty,13.395685877927063%
2022-07-12,HGZ2 Comdty,3.8822812209678563%
2022-07-12,HOF3 Comdty,2.769924902557907%
2022-07-12,KCZ2 Comdty,2.266992104568982%
2022-07-12,KWZ2 Comdty,1.8237269959790199%
2022-07-12,LAX22 Comdty,3.1411575921996824%
2022-07-12,LCZ2 Comdty,3.495269439613709%
2022-07-12,LHZ2 Comdty,1.6237066917047036%
2022-07-12,LNF3 Comdty,2.654238717659159%
2022-07-12,LXX2 Comdty,2.4102758137030613%
2022-07-12,NGX22 Comdty,12.64623142483489%
2022-07-12,QSF3 Comdty,3.6295817653244904%
2022-07-12,S F3 Comdty,5.3514228785600055%
2022-07-12,SBH3 Comdty,2.6703057328863267%
2022-07-12,SIZ2 Comdty,3.7667220300602695%
2022-07-12,SMZ2 Comdty,3.1330097358125237%
2022-07-12,W Z2 Comdty,3.0376534339604215%
2022-07-12,XBF3 Comdty,2.5168693004114395%
2022-07-13,BOZ2 Comdty,2.9545283819559764%
2022-07-13,C Z2 Comdty,5.144108695217135%
2022-07-13,CLF3 Comdty,8.532077582166432%
2022-07-13,COF3 Comdty,7.247133116521158%
2022-07-13,CTZ2 Comdty,1.1276514444403096%
2022-07-13,GCZ2 Comdty,13.8531502733001%
2022-07-13,HGZ2 Comdty,3.8625751581716465%
2022-07-13,HOF3 Comdty,2.7665645871750404%
2022-07-13,KCZ2 Comdty,2.26582237501839%
2022-07-13,KWZ2 Comdty,1.7959490592028269%
2022-07-13,LAX22 Comdty,3.229083630719557%
2022-07-13,LCZ2 Comdty,3.6460632865122307%
2022-07-13,LHZ2 Comdty,1.6862003725777157%
2022-07-13,LNF3 Comdty,2.6972707729064176%
2022-07-13,LXX2 Comdty,2.4811509312159696%
2022-07-13,NGX22 Comdty,12.525402356391302%
2022-07-13,QSF3 Comdty,3.6250943687792407%
2022-07-13,S F3 Comdty,5.3143661853631645%
2022-07-13,SBH3 Comdty,2.748978375847703%
2022-07-13,SIZ2 Comdty,3.874875331423978%
2022-07-13,SMZ2 Comdty,3.1617640092881967%
2022-07-13,W Z2 Comdty,3.0009242281617547%
2022-07-13,XBF3 Comdty,2.4592349492526475%
2022-07-14,BOZ2 Comdty,2.8463885923636667%
2022-07-14,C Z2 Comdty,5.1370814791744355%
2022-07-14,CLF3 Comdty,8.490831916328725%
2022-07-14,COF3 Comdty,7.175969750619114%
2022-07-14,CTZ2 Comdty,1.0713263722314461%
2022-07-14,GCZ2 Comdty,13.714482199081383%
2022-07-14,HGZ2 Comdty,3.8404638588461006%
2022-07-14,HOF3 Comdty,2.733856279769638%
2022-07-14,KCZ2 Comdty,2.2509081349369118%
2022-07-14,KWZ2 Comdty,1.7560336339231466%
2022-07-14,LAX22 Comdty,3.1745614888008054%
2022-07-14,LCZ2 Comdty,3.5985270678509265%
2022-07-14,LHZ2 Comdty,1.6728600974961854%
2022-07-14,LNF3 Comdty,2.625983498651343%
2022-07-14,LXX2 Comdty,2.382570693382587%
2022-07-14,NGX22 Comdty,13.49019280477341%
2022-07-14,QSF3 Comdty,3.6116769473135233%
2022-07-14,S F3 Comdty,5.254298604402754%
2022-07-14,SBH3 Comdty,2.7578496009132762%
2022-07-14,SIZ2 Comdty,3.859758325451433%
2022-07-14,SMZ2 Comdty,3.2132155517816505%
2022-07-14,W Z2 Comdty,2.943881096318491%
2022-07-14,XBF3 Comdty,2.397247891679737%
2022-07-15,BOZ2 Comdty,2.8543566749065374%
2022-07-15,C Z2 Comdty,5.302200666055521%
2022-07-15,CLF3 Comdty,8.220245875715785%
2022-07-15,COF3 Comdty,7.231370093687203%
2022-07-15,CTZ2 Comdty,1.0404755758876443%
2022-07-15,GCZ2 Comdty,13.783411616642729%
2022-07-15,HGZ2 Comdty,3.794860131590736%
2022-07-15,HOF3 Comdty,2.6353055919559347%
2022-07-15,KCZ2 Comdty,2.166700844775365%
2022-07-15,KWZ2 Comdty,1.7672888966185105%
2022-07-15,LAX22 Comdty,3.2303651887337206%
2022-07-15,LCZ2 Comdty,3.634330887596074%
2022-07-15,LHZ2 Comdty,1.7137809491441318%
2022-07-15,LNF3 Comdty,2.4694290379023656%
2022-07-15,LXX2 Comdty,2.346343836700925%
2022-07-15,NGX22 Comdty,14.079742503210507%
2022-07-15,QSF3 Comdty,3.3803878952109137%
2022-07-15,S F3 Comdty,5.356978019170192%
2022-07-15,SBH3 Comdty,2.7987674932879743%
2022-07-15,SIZ2 Comdty,3.747778852347852%
2022-07-15,SMZ2 Comdty,3.2766055531445835%
2022-07-15,W Z2 Comdty,2.9576261055573827%
2022-07-15,XBF3 Comdty,2.206886557070259%
2022-07-18,BOF3 Comdty,1.4661418091501808%
2022-07-18,BOZ2 Comdty,1.4714484237644778%
2022-07-18,C Z2 Comdty,5.251139143717315%
2022-07-18,CLF3 Comdty,8.214071009396294%
2022-07-18,COF3 Comdty,7.246385553264245%
2022-07-18,CTZ2 Comdty,1.0870307308611122%
2022-07-18,GCZ2 Comdty,13.563295120389151%
2022-07-18,HGZ2 Comdty,3.770310425321774%
2022-07-18,HOF3 Comdty,2.633150899841804%
2022-07-18,KCZ2 Comdty,2.1787267921671964%
2022-07-18,KWZ2 Comdty,1.718910679553547%
