Date,Subindex,Dollar Weights
2022-12-28,MQCPBO0H,0.3697719392204996
2022-12-28,MQCPCT0H,0.11543336108653697
2022-12-28,MQCPCX0H,0.6507381162505821
2022-12-28,MQCPGN0X,-1.8107141070224924
2022-12-28,MQCPKC0H,0.21115924206264697
2022-12-28,MQCPKW0H,0.20038210810799745
2022-12-28,MQCPSB0H,0.3266553524525737
2022-12-28,MQCPSM0H,0.41021844949535324
2022-12-28,MQCPST0X,-0.45580392591179375
2022-12-28,MQCPSX0H,0.6599338240471567
2022-12-28,MQCPWX0H,0.3079920831479387
2022-12-29,MQCPBO0H,0.36309568081697097
2022-12-29,MQCPCT0H,0.11388001647912618
2022-12-29,MQCPCX0H,0.6455806222888045
2022-12-29,MQCPGN0X,-1.7884066788896746
2022-12-29,MQCPKC0H,0.2115174783441351
2022-12-29,MQCPKW0H,0.19827726616789557
2022-12-29,MQCPSB0H,0.32263258976487136
2022-12-29,MQCPSM0H,0.40913743281169657
2022-12-29,MQCPST0X,-0.4512240294846123
2022-12-29,MQCPSX0H,0.6556450246154518
2022-12-29,MQCPWX0H,0.3057690745447647
2022-12-30,MQCPBO0H,0.3653866531920043
2022-12-30,MQCPCT0H,0.1136472046670204
2022-12-30,MQCPCX0H,0.6444891764597864
2022-12-30,MQCPGN0X,-1.7858711458893426
2022-12-30,MQCPKC0H,0.21025833195759377
2022-12-30,MQCPKW0H,0.19715231169274539
2022-12-30,MQCPSB0H,0.3233337632573752
2022-12-30,MQCPSM0H,0.40828333469637584
2022-12-30,MQCPST0X,-0.45087945020785447
2022-12-30,MQCPSX0H,0.655754187786517
2022-12-30,MQCPWX0H,0.30431527910118983
2023-01-03,MQCPBO0H,0.3613998588636932
2023-01-03,MQCPCT0H,0.11416195370442692
2023-01-03,MQCPCX0H,0.644055778134669
2023-01-03,MQCPGN0X,-1.7868287944435648
2023-01-03,MQCPKC0H,0.20962626902597586
2023-01-03,MQCPKW0H,0.19858190764113334
2023-01-03,MQCPSB0H,0.32272034049279613
2023-01-03,MQCPSM0H,0.41158162817554966
2023-01-03,MQCPST0X,-0.4524579982941331
2023-01-03,MQCPSX0H,0.6566371407609698
2023-01-03,MQCPWX0H,0.3064185366343616
2023-01-04,MQCPBO0H,0.360310681708217
2023-01-04,MQCPCT0H,0.11413350441928788
2023-01-04,MQCPCX0H,0.6424979170772552
2023-01-04,MQCPGN0X,-1.778004496445205
2023-01-04,MQCPKC0H,0.2093506182609627
2023-01-04,MQCPKW0H,0.19752327257699454
2023-01-04,MQCPSB0H,0.3212297552913576
2023-01-04,MQCPSM0H,0.4104968074440976
2023-01-04,MQCPST0X,-0.4498599002412938
2023-01-04,MQCPSX0H,0.6531939197432347
2023-01-04,MQCPWX0H,0.3048099862450273
2023-01-05,MQCPBO0H,0.360592860936746
2023-01-05,MQCPCT0H,0.11335407393868852
2023-01-05,MQCPCX0H,0.639125300999818
2023-01-05,MQCPGN0X,-1.771068182858366
2023-01-05,MQCPKC0H,0.2080912094668968
2023-01-05,MQCPKW0H,0.19601160244095503
2023-01-05,MQCPSB0H,0.32145713141649485
2023-01-05,MQCPSM0H,0.4109158239998791
2023-01-05,MQCPST0X,-0.4485856597555108
2023-01-05,MQCPSX0H,0.6536562449046426
2023-01-05,MQCPWX0H,0.301886016853769
2023-01-06,MQCPBO0H,0.35872661189693494
2023-01-06,MQCPCT0H,0.1139260261971912
2023-01-06,MQCPCX0H,0.6368697992311917
2023-01-06,MQCPGN0X,-1.761282210017624
2023-01-06,MQCPKC0H,0.20715810345494165
2023-01-06,MQCPKW0H,0.19533227029577094
2023-01-06,MQCPSB0H,0.31947425088148684
2023-01-06,MQCPSM0H,0.4102961961829739
2023-01-06,MQCPST0X,-0.4461363491436749
2023-01-06,MQCPSX0H,0.6499200310079034
2023-01-06,MQCPWX0H,0.3011156728495208
2023-01-09,MQCPBO0H,0.35902112799311425
2023-01-09,MQCPCT0H,0.1150287183514325
2023-01-09,MQCPCX0H,0.6354235873195931
2023-01-09,MQCPGN0X,-1.7585638221385886
2023-01-09,MQCPKC0H,0.2059105316132965
2023-01-09,MQCPKW0H,0.1942334921835216
2023-01-09,MQCPSB0H,0.31697591730323704
2023-01-09,MQCPSM0H,0.4126473117471381
2023-01-09,MQCPST0X,-0.4460565951005288
2023-01-09,MQCPSX0H,0.6510124424044541
2023-01-09,MQCPWX0H,0.2998522583025207
2023-01-10,MQCPBO0H,0.3638212167193392
2023-01-10,MQCPCT0H,0.11630754623603688
2023-01-10,MQCPCX0H,0.6429739395052582
2023-01-10,MQCPGN0X,-1.788804791146927
2023-01-10,MQCPKC0H,0.2077399144921842
2023-01-10,MQCPKW0H,0.19643514876603063
2023-01-10,MQCPSB0H,0.32097773687828696
2023-01-10,MQCPSM0H,0.4156775228897638
2023-01-10,MQCPST0X,-0.4516076099106254
2023-01-10,MQCPSX0H,0.6585812315650853
2023-01-10,MQCPWX0H,0.30335479077707445
2023-01-11,MQCPBO0H,0.36360632722707914
2023-01-11,MQCPCT0H,0.11604397185160811
2023-01-11,MQCPCX0H,0.6457122050921064
2023-01-11,MQCPGN0X,-1.7930332504346072
2023-01-11,MQCPKC0H,0.2056129921914807
2023-01-11,MQCPKW0H,0.19587258008048233
2023-01-11,MQCPSB0H,0.32432579274796647
2023-01-11,MQCPSM0H,0.41662534547548863
2023-01-11,MQCPST0X,-0.45260689703062723
2023-01-11,MQCPSX0H,0.6602115237431392
2023-01-11,MQCPWX0H,0.30301201676142386
2023-01-12,MQCPBO0H,0.36435432913945337
2023-01-12,MQCPCT0H,0.11657698899769926
2023-01-12,MQCPCX0H,0.6487692716151422
2023-01-12,MQCPGN0X,-1.805013591173676
2023-01-12,MQCPKC0H,0.20430611171596116
2023-01-12,MQCPKW0H,0.1974721510157112
2023-01-12,MQCPSB0H,0.3264986791570314
2023-01-12,MQCPSM0H,0.4199722807249133
2023-01-12,MQCPST0X,-0.457098373907374
2023-01-12,MQCPSX0H,0.6641203629822733
2023-01-12,MQCPWX0H,0.3054416260722231
2023-01-13,MQCPBO0H,0.3631127591132357
2023-01-13,MQCPCT0H,0.11488038936750378
2023-01-13,MQCPCX0H,0.6474778213212005
2023-01-13,MQCPGN0X,-1.792891586286571
2023-01-13,MQCPKC0H,0.205153862304703
2023-01-13,MQCPKW0H,0.19662187216176147
2023-01-13,MQCPSB0H,0.32410739199438066
2023-01-13,MQCPSM0H,0.41805790783505725
2023-01-13,MQCPST0X,-0.455632546283707
2023-01-13,MQCPSX0H,0.6616412920909784
2023-01-13,MQCPWX0H,0.30307251358927556
2023-01-16,MQCPBO0H,0.36399632281533767
2023-01-16,MQCPCT0H,0.11518579064482229
2023-01-16,MQCPCX0H,0.6507953224312341
2023-01-16,MQCPGN0X,-1.803926913417044
2023-01-16,MQCPKC0H,0.20641901427735715
2023-01-16,MQCPKW0H,0.19790019142983042
2023-01-16,MQCPSB0H,0.3253689333059558
2023-01-16,MQCPSM0H,0.41801990030536895
2023-01-16,MQCPST0X,-0.4573846563425299
2023-01-16,MQCPSX0H,0.6650596537139771
2023-01-16,MQCPWX0H,0.3042130689115967
2023-01-17,MQCPBO0H,0.36399632281533767
2023-01-17,MQCPCT0H,0.11518579064482229
2023-01-17,MQCPCX0H,0.6507953224312341
2023-01-17,MQCPGN0X,-1.803926913417044
2023-01-17,MQCPKC0H,0.20641901427735715
2023-01-17,MQCPKW0H,0.19790019142983042
2023-01-17,MQCPSB0H,0.3253689333059558
2023-01-17,MQCPSM0H,0.41801990030536895
2023-01-17,MQCPST0X,-0.4573846563425299
2023-01-17,MQCPSX0H,0.6650596537139771
2023-01-17,MQCPWX0H,0.3042130689115967
2023-01-18,MQCPBO0H,0.35769120929294274
2023-01-18,MQCPCT0H,0.1538060244163625
2023-01-18,MQCPCX0H,0.6319616205130213
2023-01-18,MQCPGN0X,-1.7713323630408098
2023-01-18,MQCPKC0H,0.2763825804082085
2023-01-18,MQCPKW0H,0.1947961776425454
2023-01-18,MQCPSB0H,0.2987620288375151
2023-01-18,MQCPSM0H,0.3946850453850972
2023-01-18,MQCPST0X,-0.5097193175989274
2023-01-18,MQCPSX0H,0.6530898130103212
2023-01-18,MQCPWX0H,0.30495236302087253
2023-01-19,MQCPBO0H,0.3597333126370744
2023-01-19,MQCPCT0H,0.15511878353243175
2023-01-19,MQCPCX0H,0.6336085537159968
2023-01-19,MQCPGN0X,-1.7796215237917428
2023-01-19,MQCPKC0H,0.2788724330368775
2023-01-19,MQCPKW0H,0.19466466975424632
2023-01-19,MQCPSB0H,0.29770575694525453
2023-01-19,MQCPSM0H,0.3956441043268656
2023-01-19,MQCPST0X,-0.5098537493569136
2023-01-19,MQCPSX0H,0.6539960007666317
2023-01-19,MQCPWX0H,0.3051518248403567
2023-01-20,MQCPBO0H,0.3628979318073511
2023-01-20,MQCPCT0H,0.1560784253735781
2023-01-20,MQCPCX0H,0.6409862308984097
2023-01-20,MQCPGN0X,-1.8068398901019074
2023-01-20,MQCPKC0H,0.2818206005957923
2023-01-20,MQCPKW0H,0.1966193547208441
2023-01-20,MQCPSB0H,0.30045433872738453
2023-01-20,MQCPSM0H,0.39923103344802224
2023-01-20,MQCPST0X,-0.5161530074860868
2023-01-20,MQCPSX0H,0.6615266358128031
2023-01-20,MQCPWX0H,0.30826222527659985
2023-01-23,MQCPBO0H,0.36274533052344377
2023-01-23,MQCPCT0H,0.15833266376013694
2023-01-23,MQCPCX0H,0.6440083862835413
2023-01-23,MQCPGN0X,-1.8192723371554835
2023-01-23,MQCPKC0H,0.28262070995044714
2023-01-23,MQCPKW0H,0.19875405692751258
2023-01-23,MQCPSB0H,0.3013745439024521
2023-01-23,MQCPSM0H,0.3994152654135471
2023-01-23,MQCPST0X,-0.5177165826225749
2023-01-23,MQCPSX0H,0.663878896787711
2023-01-23,MQCPWX0H,0.3107262193685267
2023-01-24,MQCPBO0H,0.36740732724239916
2023-01-24,MQCPCT0H,0.15986540108988162
2023-01-24,MQCPCX0H,0.6492011904374446
2023-01-24,MQCPGN0X,-1.8457250500843028
2023-01-24,MQCPKC0H,0.2867431054155637
2023-01-24,MQCPKW0H,0.19919612204114337
2023-01-24,MQCPSB0H,0.3034494132730853
2023-01-24,MQCPSM0H,0.40396570871123866
2023-01-24,MQCPST0X,-0.5213391272396601
2023-01-24,MQCPSX0H,0.6700660967526685
2023-01-24,MQCPWX0H,0.3119213147021767
2023-01-25,MQCPBO0H,0.36252070295034566
2023-01-25,MQCPCT0H,0.15814504682736427
2023-01-25,MQCPCX0H,0.6468460887419181
2023-01-25,MQCPGN0X,-1.8272008385489158
2023-01-25,MQCPKC0H,0.28554578646159984
2023-01-25,MQCPKW0H,0.19856597989820646
2023-01-25,MQCPSB0H,0.30223245531493853
2023-01-25,MQCPSM0H,0.4000638907080537
2023-01-25,MQCPST0X,-0.5172729341353606
2023-01-25,MQCPSX0H,0.6642480472873061
2023-01-25,MQCPWX0H,0.31112136069040996
2023-01-26,MQCPBO0H,0.35927705929975867
2023-01-26,MQCPCT0H,0.1573015105377807
2023-01-26,MQCPCX0H,0.6417725268489712
2023-01-26,MQCPGN0X,-1.814043228382762
2023-01-26,MQCPKC0H,0.28502929750520595
2023-01-26,MQCPKW0H,0.19786404364009874
2023-01-26,MQCPSB0H,0.3012113636194343
2023-01-26,MQCPSM0H,0.39874090390350997
2023-01-26,MQCPST0X,-0.5135599921276448
2023-01-26,MQCPSX0H,0.6614934316009032
2023-01-26,MQCPWX0H,0.30982068647917604
2023-01-27,MQCPBO0H,0.35558050663438295
2023-01-27,MQCPCT0H,0.15596287433000797
2023-01-27,MQCPCX0H,0.6365308742686405
2023-01-27,MQCPGN0X,-1.7969590738076449
2023-01-27,MQCPKC0H,0.28430127249401604
2023-01-27,MQCPKW0H,0.19705681709376568
2023-01-27,MQCPSB0H,0.3003218848767248
2023-01-27,MQCPSM0H,0.3970147680475473
2023-01-27,MQCPST0X,-0.5088323615592318
2023-01-27,MQCPSX0H,0.6565566134808969
2023-01-27,MQCPWX0H,0.30762245479795525
2023-01-30,MQCPBO0H,0.35348374792693565
2023-01-30,MQCPCT0H,0.15474605183535997
2023-01-30,MQCPCX0H,0.6334771122406201
2023-01-30,MQCPGN0X,-1.7838221801747904
2023-01-30,MQCPKC0H,0.28421165387394215
2023-01-30,MQCPKW0H,0.19638097098675902
2023-01-30,MQCPSB0H,0.29987612367697436
2023-01-30,MQCPSM0H,0.3941314913073154
2023-01-30,MQCPST0X,-0.504579897338716
2023-01-30,MQCPSX0H,0.6514701493047678
2023-01-30,MQCPWX0H,0.3057754528545213
2023-01-31,MQCPBO0H,0.34894350137143054
2023-01-31,MQCPCT0H,0.15186473687806737
2023-01-31,MQCPCX0H,0.6235191150769642
2023-01-31,MQCPGN0X,-1.7500754460960448
2023-01-31,MQCPKC0H,0.2810115166546432
2023-01-31,MQCPKW0H,0.1935424563047571
2023-01-31,MQCPSB0H,0.2973101318312559
2023-01-31,MQCPSM0H,0.39149966126549857
2023-01-31,MQCPST0X,-0.49772260484462844
2023-01-31,MQCPSX0H,0.644227352705096
2023-01-31,MQCPWX0H,0.30116867507093775
2023-02-01,MQCPBO0H,0.350823322905577
2023-02-01,MQCPCT0H,0.15176051261517765
2023-02-01,MQCPCX0H,0.6227278335294891
2023-02-01,MQCPGN0X,-1.7590415751475896
2023-02-01,MQCPKC0H,0.2856892948261258
2023-02-01,MQCPKW0H,0.19395672754935583
2023-02-01,MQCPSB0H,0.2983073318243958
2023-02-01,MQCPSM0H,0.39058434804083264
2023-02-01,MQCPST0X,-0.4966199889296583
2023-02-01,MQCPSX0H,0.6448942134795564
2023-02-01,MQCPWX0H,0.30235827515658625
2023-02-02,MQCPBO0H,0.3450088335971103
2023-02-02,MQCPCT0H,0.1506854653272748
2023-02-02,MQCPCX0H,0.6173687808053079
2023-02-02,MQCPGN0X,-1.7291712920801614
2023-02-02,MQCPKC0H,0.2813271247331085
2023-02-02,MQCPKW0H,0.19258950497769717
2023-02-02,MQCPSB0H,0.29519265816604684
2023-02-02,MQCPSM0H,0.38714971831532957
2023-02-02,MQCPST0X,-0.4910379270395213
2023-02-02,MQCPSX0H,0.6367555526724263
2023-02-02,MQCPWX0H,0.299435811335
2023-02-03,MQCPBO0H,0.3442757574598135
2023-02-03,MQCPCT0H,0.1505108209964623
2023-02-03,MQCPCX0H,0.6140229105298923
2023-02-03,MQCPGN0X,-1.725681493508502
2023-02-03,MQCPKC0H,0.2812657552732902
2023-02-03,MQCPKW0H,0.19179579257643395
2023-02-03,MQCPSB0H,0.29529086692738415
2023-02-03,MQCPSM0H,0.38775658987370537
2023-02-03,MQCPST0X,-0.4892685592849481
2023-02-03,MQCPSX0H,0.6366835385446994
2023-02-03,MQCPWX0H,0.29872333343313817
2023-02-06,MQCPBO0H,0.3374787002157096
2023-02-06,MQCPCT0H,0.1490473104156225
2023-02-06,MQCPCX0H,0.6082396640772971
2023-02-06,MQCPGN0X,-1.6941268660623556
2023-02-06,MQCPKC0H,0.27691205265900115
2023-02-06,MQCPKW0H,0.18931398571629932
2023-02-06,MQCPSB0H,0.2916493416908739
2023-02-06,MQCPSM0H,0.38492888440967293
2023-02-06,MQCPST0X,-0.48308768643625577
2023-02-06,MQCPSX0H,0.6297736552102039
2023-02-06,MQCPWX0H,0.295131612811654
2023-02-07,MQCPBO0H,0.33758886546576583
2023-02-07,MQCPCT0H,0.14796021381398888
2023-02-07,MQCPCX0H,0.608172914584855
2023-02-07,MQCPGN0X,-1.6883082959088633
2023-02-07,MQCPKC0H,0.2787210931529441
2023-02-07,MQCPKW0H,0.18937946332564978
2023-02-07,MQCPSB0H,0.2892866416806633
2023-02-07,MQCPSM0H,0.38280884425401535
2023-02-07,MQCPST0X,-0.48245105214218026
2023-02-07,MQCPSX0H,0.6279104428157174
2023-02-07,MQCPWX0H,0.29411531767343546
2023-02-08,MQCPBO0H,0.34323468945124075
2023-02-08,MQCPCT0H,0.1500838631443621
2023-02-08,MQCPCX0H,0.612056136239639
2023-02-08,MQCPGN0X,-1.711047365107217
2023-02-08,MQCPKC0H,0.28090284297784757
2023-02-08,MQCPKW0H,0.19166395632501543
2023-02-08,MQCPSB0H,0.2916678287822137
2023-02-08,MQCPSM0H,0.3842347757629142
2023-02-08,MQCPST0X,-0.4867887608672103
2023-02-08,MQCPSX0H,0.632608978782488
2023-02-08,MQCPWX0H,0.2965983927815636
2023-02-09,MQCPBO0H,0.34092515914384697
2023-02-09,MQCPCT0H,0.1493518269255794
2023-02-09,MQCPCX0H,0.6100120869718785
2023-02-09,MQCPGN0X,-1.7013883790691113
2023-02-09,MQCPKC0H,0.2790126990533192
2023-02-09,MQCPKW0H,0.19133731752048008
2023-02-09,MQCPSB0H,0.29201071218410485
2023-02-09,MQCPSM0H,0.382409632138254
2023-02-09,MQCPST0X,-0.48503551696676744
2023-02-09,MQCPSX0H,0.6298276235622338
2023-02-09,MQCPWX0H,0.2968165243771539
2023-02-10,MQCPBO0H,0.34006804904791615
2023-02-10,MQCPCT0H,0.14988825328946634
2023-02-10,MQCPCX0H,0.6109958993826108
2023-02-10,MQCPGN0X,-1.710705094091671
2023-02-10,MQCPKC0H,0.2789128447710205
2023-02-10,MQCPKW0H,0.19117386063638994
2023-02-10,MQCPSB0H,0.29394364588888505
2023-02-10,MQCPSM0H,0.387187563942283
2023-02-10,MQCPST0X,-0.48653701115331643
2023-02-10,MQCPSX0H,0.6328624404190085
2023-02-10,MQCPWX0H,0.29742975901053553
2023-02-13,MQCPBO0H,0.3375818909186941
2023-02-13,MQCPCT0H,0.14822375274492883
2023-02-13,MQCPCX0H,0.6046790536529225
2023-02-13,MQCPGN0X,-1.6857932819907906
2023-02-13,MQCPKC0H,0.27662374464716594
2023-02-13,MQCPKW0H,0.19037130206272138
2023-02-13,MQCPSB0H,0.29130769616147395
2023-02-13,MQCPSM0H,0.382259185799759
2023-02-13,MQCPST0X,-0.48269350497247476
2023-02-13,MQCPSX0H,0.6264419634292349
2023-02-13,MQCPWX0H,0.29643338301558
2023-02-14,MQCPBO0H,0.33605555419973304
2023-02-14,MQCPCT0H,0.1481265218795791
2023-02-14,MQCPCX0H,0.6042881571563984
2023-02-14,MQCPGN0X,-1.6815038369440574
2023-02-14,MQCPKC0H,0.2773262624051947
2023-02-14,MQCPKW0H,0.1901308934822221
2023-02-14,MQCPSB0H,0.2891745243105834
2023-02-14,MQCPSM0H,0.3825623800647514
2023-02-14,MQCPST0X,-0.4821347062489477
2023-02-14,MQCPSX0H,0.6251362795301301
2023-02-14,MQCPWX0H,0.29630775184156743
2023-02-15,MQCPBO0H,0.33305698169648673
2023-02-15,MQCPCT0H,0.16620851351891205
2023-02-15,MQCPCX0H,0.6141519169597607
2023-02-15,MQCPGN0X,-1.7483421344821937
2023-02-15,MQCPKC0H,0.34381543251286745
2023-02-15,MQCPKW0H,0.202959433484556
2023-02-15,MQCPSB0H,0.2883388607352766
2023-02-15,MQCPSM0H,0.3855086864509976
2023-02-15,MQCPST0X,-0.5553107937163684
2023-02-15,MQCPSX0H,0.6357934198115206
2023-02-15,MQCPWX0H,0.3202565738493291
2023-02-16,MQCPBO0H,0.3351605428955706
2023-02-16,MQCPCT0H,0.16531224805700256
2023-02-16,MQCPCX0H,0.6136397896900151
2023-02-16,MQCPGN0X,-1.7432714102616247
2023-02-16,MQCPKC0H,0.3417857035871147
2023-02-16,MQCPKW0H,0.20246982173950767
2023-02-16,MQCPSB0H,0.28844585790191557
2023-02-16,MQCPSM0H,0.3843382627334852
2023-02-16,MQCPST0X,-0.5559893571376296
2023-02-16,MQCPSX0H,0.6355694814204678
2023-02-16,MQCPWX0H,0.31880514323229814
2023-02-17,MQCPBO0H,0.3351349559932878
2023-02-17,MQCPCT0H,0.16424066055271924
2023-02-17,MQCPCX0H,0.6116960407771915
2023-02-17,MQCPGN0X,-1.736637170119969
2023-02-17,MQCPKC0H,0.34251985898811865
2023-02-17,MQCPKW0H,0.20202822596642458
2023-02-17,MQCPSB0H,0.28768835328216746
2023-02-17,MQCPSM0H,0.38302201462762914
2023-02-17,MQCPST0X,-0.5540468626462774
2023-02-17,MQCPSX0H,0.6334935568765654
2023-02-17,MQCPWX0H,0.3171697901211422
2023-02-20,MQCPBO0H,0.33128369726516077
2023-02-20,MQCPCT0H,0.16239379650494817
2023-02-20,MQCPCX0H,0.6065104863473889
2023-02-20,MQCPGN0X,-1.7155899249310764
2023-02-20,MQCPKC0H,0.34250832238326084
2023-02-20,MQCPKW0H,0.2006676610857142
2023-02-20,MQCPSB0H,0.2851218511188225
2023-02-20,MQCPSM0H,0.37927182953821403
2023-02-20,MQCPST0X,-0.5474736215251444
2023-02-20,MQCPSX0H,0.6275473380273345
2023-02-20,MQCPWX0H,0.3141183071005389
2023-02-21,MQCPBO0H,0.33128369726516077
2023-02-21,MQCPCT0H,0.16239379650494817
2023-02-21,MQCPCX0H,0.6065104863473889
2023-02-21,MQCPGN0X,-1.7155899249310764
2023-02-21,MQCPKC0H,0.34250832238326084
2023-02-21,MQCPKW0H,0.2006676610857142
2023-02-21,MQCPSB0H,0.2851218511188225
2023-02-21,MQCPSM0H,0.37927182953821403
2023-02-21,MQCPST0X,-0.5474736215251444
2023-02-21,MQCPSX0H,0.6275473380273345
2023-02-21,MQCPWX0H,0.3141183071005389
2023-02-22,MQCPBO0H,0.3329367754371979
2023-02-22,MQCPCT0H,0.16210641971941486
2023-02-22,MQCPCX0H,0.6067687598950289
2023-02-22,MQCPGN0X,-1.719504724696939
2023-02-22,MQCPKC0H,0.34415972240885245
2023-02-22,MQCPKW0H,0.20033391038165055
2023-02-22,MQCPSB0H,0.2851229342376125
2023-02-22,MQCPSM0H,0.38053150782309203
2023-02-22,MQCPST0X,-0.5478929430636912
2023-02-22,MQCPSX0H,0.6296713478641714
2023-02-22,MQCPWX0H,0.3122384386260707
2023-02-23,MQCPBO0H,0.3323997174104287
2023-02-23,MQCPCT0H,0.16158145633335033
2023-02-23,MQCPCX0H,0.6037412866875165
2023-02-23,MQCPGN0X,-1.7105779153746294
2023-02-23,MQCPKC0H,0.3447524032450147
2023-02-23,MQCPKW0H,0.19826545821704827
2023-02-23,MQCPSB0H,0.28375875662756717
2023-02-23,MQCPSM0H,0.37870962173480244
2023-02-23,MQCPST0X,-0.5433539194256503
2023-02-23,MQCPSX0H,0.6271425975016232
2023-02-23,MQCPWX0H,0.30998901996332784
2023-02-24,MQCPBO0H,0.33319362864215174
2023-02-24,MQCPCT0H,0.16248195141159313
2023-02-24,MQCPCX0H,0.6037319770560652
2023-02-24,MQCPGN0X,-1.721790345044867
2023-02-24,MQCPKC0H,0.3442344447268165
2023-02-24,MQCPKW0H,0.1987325852746858
2023-02-24,MQCPSB0H,0.2870067124913853
2023-02-24,MQCPSM0H,0.3813826875774382
2023-02-24,MQCPST0X,-0.5452335252973802
2023-02-24,MQCPSX0H,0.6304336081764335
2023-02-24,MQCPWX0H,0.312137233669078
2023-02-27,MQCPBO0H,0.33477401023356673
2023-02-27,MQCPCT0H,0.16524352160664663
2023-02-27,MQCPCX0H,0.6067415707109409
2023-02-27,MQCPGN0X,-1.736115468972797
2023-02-27,MQCPKC0H,0.3455223444050412
2023-02-27,MQCPKW0H,0.1991435257347062
2023-02-27,MQCPSB0H,0.286051340586889
2023-02-27,MQCPSM0H,0.3855158537878687
2023-02-27,MQCPST0X,-0.5477804778008335
2023-02-27,MQCPSX0H,0.6354543352815084
2023-02-27,MQCPWX0H,0.31158999617245886
2023-02-28,MQCPBO0H,0.33645701567548497
2023-02-28,MQCPCT0H,0.1661103395999584
2023-02-28,MQCPCX0H,0.6109678909690898
2023-02-28,MQCPGN0X,-1.7566688331581546
2023-02-28,MQCPKC0H,0.3467086648956121
2023-02-28,MQCPKW0H,0.19979593953987845
2023-02-28,MQCPSB0H,0.2904364179279918
2023-02-28,MQCPSM0H,0.3896272045205631
2023-02-28,MQCPST0X,-0.5511916592426521
2023-02-28,MQCPSX0H,0.6406800572464657
2023-02-28,MQCPWX0H,0.31315938736289073
2023-03-01,MQCPBO0H,0.3419054277298426
2023-03-01,MQCPCT0H,0.16809395623196977
2023-03-01,MQCPCX0H,0.6181143755012289
2023-03-01,MQCPGN0X,-1.7901681232938311
2023-03-01,MQCPKC0H,0.3517308363451139
2023-03-01,MQCPKW0H,0.20305681728627117
2023-03-01,MQCPSB0H,0.293717381894793
2023-03-01,MQCPSM0H,0.3928957496104352
2023-03-01,MQCPST0X,-0.559344416579391
2023-03-01,MQCPSX0H,0.6476924126700196
2023-03-01,MQCPWX0H,0.31818415697495783
2023-03-02,MQCPBO0H,0.34338801975744376
2023-03-02,MQCPCT0H,0.16905600221843575
2023-03-02,MQCPCX0H,0.6200076092578264
2023-03-02,MQCPGN0X,-1.797387893793212
2023-03-02,MQCPKC0H,0.34999416128033334
2023-03-02,MQCPKW0H,0.20343141468813516
2023-03-02,MQCPSB0H,0.29591828050628877
2023-03-02,MQCPSM0H,0.393872631439928
2023-03-02,MQCPST0X,-0.5612099727400409
2023-03-02,MQCPSX0H,0.6499573824910889
2023-03-02,MQCPWX0H,0.31896411887921583
2023-03-03,MQCPBO0H,0.342499770014179
2023-03-03,MQCPCT0H,0.16725214043200093
2023-03-03,MQCPCX0H,0.6144650808441473
2023-03-03,MQCPGN0X,-1.778268461486343
2023-03-03,MQCPKC0H,0.34788566361945633
2023-03-03,MQCPKW0H,0.2024638997758408
2023-03-03,MQCPSB0H,0.29364354313763036
2023-03-03,MQCPSM0H,0.39122409283921805
2023-03-03,MQCPST0X,-0.5585605095010169
2023-03-03,MQCPSX0H,0.6466989324501117
2023-03-03,MQCPWX0H,0.31670927130719195
2023-03-06,MQCPBO0H,0.3435559205027077
2023-03-06,MQCPCT0H,0.16837423571903434
2023-03-06,MQCPCX0H,0.6203658594968285
2023-03-06,MQCPGN0X,-1.7977039181570613
2023-03-06,MQCPKC0H,0.34701952879662723
2023-03-06,MQCPKW0H,0.20319086545153714
2023-03-06,MQCPSB0H,0.29783257340829355
2023-03-06,MQCPSM0H,0.3960712890021641
2023-03-06,MQCPST0X,-0.5633534916310505
2023-03-06,MQCPSX0H,0.6522644392358883
2023-03-06,MQCPWX0H,0.3184399820657295
2023-03-07,MQCPBO0H,0.33975912995144897
2023-03-07,MQCPCT0H,0.16735335669061624
2023-03-07,MQCPCX0H,0.6149179704371164
2023-03-07,MQCPGN0X,-1.77930351960163
2023-03-07,MQCPKC0H,0.34572203433701965
2023-03-07,MQCPKW0H,0.20035967767561663
2023-03-07,MQCPSB0H,0.2952834539362333
2023-03-07,MQCPSM0H,0.3960787427577613
2023-03-07,MQCPST0X,-0.5571486892307993
2023-03-07,MQCPSX0H,0.6487083226506397
2023-03-07,MQCPWX0H,0.31433867984728114
2023-03-08,MQCPBO0H,0.3353211654111685
2023-03-08,MQCPCT0H,0.165442053880259
2023-03-08,MQCPCX0H,0.6115167980075519
2023-03-08,MQCPGN0X,-1.7645892475090137
2023-03-08,MQCPKC0H,0.34555583799802747
2023-03-08,MQCPKW0H,0.19957608337139657
2023-03-08,MQCPSB0H,0.2947091873024562
2023-03-08,MQCPSM0H,0.3931022012166017
2023-03-08,MQCPST0X,-0.5522303744204086
2023-03-08,MQCPSX0H,0.6443194540245867
2023-03-08,MQCPWX0H,0.3132676666697681
2023-03-09,MQCPBO0H,0.3368050426090811
2023-03-09,MQCPCT0H,0.16595332121693765
2023-03-09,MQCPCX0H,0.6104149737350069
2023-03-09,MQCPGN0X,-1.7650214583441497
2023-03-09,MQCPKC0H,0.34371596179142405
2023-03-09,MQCPKW0H,0.2000744659187864
2023-03-09,MQCPSB0H,0.29517591539187316
2023-03-09,MQCPSM0H,0.3934943192914997
2023-03-09,MQCPST0X,-0.5534311720316386
