Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC2NG3,NG G23,26/01/2023,Put,5.1,-0.00030529902,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.2,-0.0003117497,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.3,-0.0001444887,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.4,-0.00024842209999999997,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.45,-0.00031237556,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.5,-0.00013039784,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.55,-0.0002516791,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.6,-0.00034697347,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.75,-0.00011742889000000001,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,5.8,-0.00031377864,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,6.0,-0.00026102747,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,6.1,-0.0003369062,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,6.3,-0.00010634984000000001,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,6.4,-0.00010615131,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,6.5,-0.00023201306000000002,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,6.9,-9.876990799999999e-05,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,7.05,-0.00021104568,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,7.2,-9.8673952e-05,30/12/2022
VMAC2NG3,NG G23,26/01/2023,Put,7.8,-8.1826267e-05,30/12/2022
VMAC2NG3,NG G23,27/01/2023,,,-0.004083809999999999,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Call,4.75,-0.00018520785,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Call,4.85,-0.00018690239,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Call,5.25,-0.00017225525,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Call,5.3,-0.00017305261,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Call,5.5,-0.00018329062,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Call,5.65,-0.00017961151,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Call,6.2,-0.00032252455,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Put,3.45,-0.00031351715,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Put,3.55,-0.00031554034,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Put,3.65,-0.00029644585,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Put,3.75,-0.00030272153,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Put,4.0,-0.00022773406,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Put,4.1,-0.00021113350999999998,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Put,4.3,-0.00021833532,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Put,4.4,-0.00019891294,30/12/2022
VMAC2NG3,NG H23,24/02/2023,,,-0.00041528466999999996,30/12/2022
VMAC2NG3,NG H23,23/02/2023,Call,3.2,-0.00020339939,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.35,-0.0002002035,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.4,-0.00021215627999999999,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.5,-0.00039886264,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.55,-0.00041732286,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.65,-0.00040193749,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.75,-0.00020560594000000002,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.8,-0.00021028671000000002,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.85,-0.0006160702,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.9,-0.00040662095999999997,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,3.95,-0.00044168646999999996,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.0,-0.00020311704,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.1,-0.00041787378000000006,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.15,-0.00020044939,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.2,-0.00019839286,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.25,-0.0001941265,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.3,-0.00019436975999999998,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.4,-0.00037274137,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.45,-0.00038947653,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.65,-0.00017786817,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.7,-0.00041979519,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.75,-0.00018520785,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,4.85,-0.00039117700000000004,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,5.25,-0.00017225525,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,5.3,-0.00017305261,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,5.35,-0.00018124662,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,5.5,-0.00018329062,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,5.65,-0.00017961151,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Call,6.2,-0.00032252455,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,2.55,-0.00028585927,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,2.6,-0.00032837120999999996,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,2.65,-0.00060842019,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,2.7,-0.0006593159,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,2.8,-0.00116997808,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,2.85,-0.00100236576,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,2.9,-0.00033744629,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,2.95,-0.00047332124999999994,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.0,-0.00057102258,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.05,-0.00021480109,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.1,-0.00083296993,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.15,-0.00023129552000000002,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.2,-0.00057317375,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.25,-0.00047122793,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.3,-0.00052848841,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.45,-0.00055597722,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.5,-0.00032112982,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.55,-0.00055257497,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.65,-0.00054397441,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,3.75,-0.00030272153,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,4.0,-0.00044727615,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,4.1,-0.00021113350999999998,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,4.3,-0.00021833532,31/01/2023
VMAC2NG3,NG H23,23/02/2023,Put,4.4,-0.00019891294,31/01/2023
VMAC2NG3,NG H23,24/02/2023,,,-0.0073209352999999994,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.1,-0.00026555352,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.3,-0.00056200124,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.55,-0.00027302612,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.75,-0.00049257451,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.3,-0.00048887792,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.45,-0.000878801,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.7,-0.00028695945,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.8,-0.00060642341,31/01/2023
VMAC2NG3,NG J23,29/03/2023,,,-0.00031069817,31/01/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.5,-0.00033355475,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.55,-0.0002586211,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.65,-0.00029977642,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.7,-0.0002499551,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.75,-0.00048967931,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.8,-0.00026366209000000003,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.85,-0.0017055526600000001,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.9,-0.00056043028,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,2.95,-0.00077631306,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.0,-0.00050255153,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.05,-0.00027101737,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.1,-0.0005431710200000001,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.2,-0.0005288285,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.25,-0.00106718371,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.3,-0.00081820771,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.35,-0.00081267891,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.45,-0.00026673338,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.55,-0.00054371327,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Call,3.75,-0.00049257451,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,1.85,-0.00043209145,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.0,-0.0008957997300000001,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.1,-0.00186006726,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.15,-0.00216193193,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.2,-0.00082820943,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.25,-0.0011995688400000001,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.3,-0.00116924864,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.35,-0.00047389728,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.4,-0.00169297616,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.45,-0.00224592086,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.55,-0.0006110657599999999,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.6,-0.00030094621,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.7,-0.0005672577300000001,28/02/2023
VMAC2NG3,NG J23,28/03/2023,Put,2.8,-0.00060642341,28/02/2023
VMAC2NG3,NG J23,29/03/2023,,,-0.00025855709,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.1,-0.00029893428,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.2,-0.00028137962,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.6,-0.00029035757000000004,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.65,-0.00029149429,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.3,-0.00045560309,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.45,-0.00043572733,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.6,-0.00037578285,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.75,-0.00035002287999999997,28/02/2023
VMAC2NG3,NG K23,26/04/2023,,,-9.8090641e-05,28/02/2023
VMAC2NG3,NG K23,25/04/2023,Call,2.7,-0.00037159073,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,2.75,-0.00052225773,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,2.85,-0.00056191284,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,2.95,-0.00047128074,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.0,-0.00056500708,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.05,-0.00055473376,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.1,-0.00113991842,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.2,-0.00110757597,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.25,-0.00060296277,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.3,-0.00054241977,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.35,-0.00026393369,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.4,-0.00054350129,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.45,-0.0002759002,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.5,-0.00051528961,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.6,-0.0008358191100000001,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.65,-0.00056145714,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,3.7,-0.00026435762,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Call,4.0,-0.00025721227999999996,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.0,-0.00043017804999999994,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.1,-0.00040974047999999994,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.15,-0.00038842821,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.2,-0.0008897678700000001,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.25,-0.00076365559,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.3,-0.0021424215,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.35,-0.00077662436,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.4,-0.00030340243,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.45,-0.0016171142799999998,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.5,-0.00113205666,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.55,-0.00030675914,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.6,-0.0017912427000000002,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.65,-0.00030202879,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.7,-0.00035409484,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.75,-0.00102369488,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,2.8,-0.00072526465,31/03/2023
VMAC2NG3,NG K23,25/04/2023,Put,3.0,-0.00033664204,31/03/2023
VMAC2NG3,NG K23,26/04/2023,,,-0.007806241,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.7,-0.00036339162,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.75,-0.00035284705999999997,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.8,-0.00033628784,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.85,-0.00033381272,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.95,-0.00033627418,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.0,-0.00033661367,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.1,-0.00033694095000000004,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.15,-0.00033527249,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.2,-0.00033336206,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.3,-0.00032174492,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.4,-0.00031045195,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.5,-0.00031539952000000004,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.0,-0.0011492311199999999,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.05,-0.00117118677,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.1,-0.0005538715,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.2,-0.00056796843,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.3,-0.00085113666,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.4,-0.00078311171,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.45,-0.00041817013,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.55,-0.00036075974,31/03/2023
VMAC2NG3,NG M23,26/05/2023,,,-0.0006528854499999999,31/03/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.45,-0.00034618106,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.55,-0.00103572611,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.6,-0.00095927141,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.65,-0.0016758425599999998,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.7,-0.00134801852,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.75,-0.00065464233,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.8,-0.0013423618400000001,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.85,-0.00131738141,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.9,-0.0012796493999999998,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,2.95,-0.00033627418,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.0,-0.001297532,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.05,-0.0009415486299999999,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.1,-0.00066947649,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.15,-0.00033527249,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.2,-0.0006667804399999999,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.3,-0.00032174492,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.4,-0.00031045195,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Call,3.5,-0.00031539952000000004,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,1.9,-0.00110689818,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,1.95,-0.0005404819899999999,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.0,-0.0043605768900000005,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.05,-0.00117118677,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.1,-0.00154047719,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.15,-0.0021672238700000002,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.2,-0.00225263943,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.25,-0.00122587482,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.3,-0.00239658684,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.35,-0.00140836524,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.4,-0.00149901649,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.45,-0.00074120309,28/04/2023
VMAC2NG3,NG M23,25/05/2023,Put,2.55,-0.00036075974,28/04/2023
VMAC2NG3,NG M23,26/05/2023,,,-0.002460523,28/04/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.75,-0.00040998299,28/04/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.8,-0.00040207867000000003,28/04/2023
VMAC2NG3,NG N23,27/06/2023,Call,3.1,-0.00077707866,28/04/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.15,-0.00057591771,28/04/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.25,-0.0005312118199999999,28/04/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.4,-0.00049051275,28/04/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.45,-0.00046686568,28/04/2023
VMAC2NG3,NG N23,28/06/2023,,,-3.5650075e-05,28/04/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.5,-0.00038576125,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.55,-0.00126783229,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.6,-0.00077098952,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.65,-0.0014204610300000001,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.7,-0.00035705009,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.75,-0.0023146900299999998,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.8,-0.0014997354100000002,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.85,-0.00070106056,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.9,-0.00104674513,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,2.95,-0.00140774642,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,3.0,-0.00100312456,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,3.1,-0.00118146951,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Call,3.2,-0.00058112885,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.0,-0.0005506277599999999,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.05,-0.0017482846500000001,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.1,-0.00167284807,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.15,-0.0016193555299999999,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.2,-0.00104681826,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.25,-0.0039184875,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.3,-0.00042844941,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.35,-0.00170676775,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.4,-0.0019385452000000001,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.45,-0.0020516688099999998,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.5,-0.00042811260000000007,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.6,-0.00036246961,31/05/2023
VMAC2NG3,NG N23,27/06/2023,Put,2.65,-0.00029728236,31/05/2023
VMAC2NG3,NG N23,28/06/2023,,,-0.0044944881,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.65,-0.00036877728,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.75,-0.00036442184000000003,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.85,-0.00080819493,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.9,-0.00035578187,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.0,-0.00040494633000000003,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.1,-0.00040513266,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.15,-0.00071381939,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.25,-0.00038732611,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.1,-0.00059832121,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.15,-0.0006299740500000001,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.2,-0.00123775733,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.3,-0.0005443859599999999,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.35,-0.00041782207,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.45,-0.00041395158,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.5,-0.00083952189,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.55,-0.00043749924,31/05/2023
VMAC2NG3,NG Q23,27/07/2023,,,-0.00099186092,31/05/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.5,-0.00071406435,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.55,-0.0008262761,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.6,-0.0017976454,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.65,-0.00109799288,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.75,-0.00036442184000000003,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.8,-0.00143935466,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.85,-0.00231252419,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.9,-0.00188466498,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,2.95,-0.0013658218700000001,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.0,-0.00040494633000000003,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.05,-0.00053426076,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.1,-0.00068731057,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.15,-0.00113584731,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.25,-0.00067877249,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Call,3.35,-0.00026807762,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,1.95,-0.0006106715699999999,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.0,-0.00062335227,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.05,-0.0022641360200000003,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.1,-0.00113090767,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.15,-0.00273514645,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.2,-0.0017053537899999998,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.25,-0.0017391915699999998,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.3,-0.00226702108,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.35,-0.00239553352,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.4,-0.00079542869,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.45,-0.00041395158,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.5,-0.00115981013,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.55,-0.00109955416,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.6,-0.0006629120399999999,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.65,-0.00029717813,30/06/2023
VMAC2NG3,NG Q23,26/07/2023,Put,2.75,-0.00028696344,30/06/2023
VMAC2NG3,NG Q23,27/07/2023,,,0.0045659476,30/06/2023
VMAC2NG3,NG U23,28/08/2023,Call,2.95,-0.00036903992,30/06/2023
VMAC2NG3,NG U23,28/08/2023,Call,3.0,-0.00039705017,30/06/2023
VMAC2NG3,NG U23,28/08/2023,Call,3.05,-0.0003404299,30/06/2023
VMAC2NG3,NG U23,28/08/2023,Call,3.2,-0.00033883506,30/06/2023
