date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0000107419  1.00 PCT NOM C,0,0,0,0
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0000108656  1.00 PCT NOM C,0,0,0,0
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0000148884  1.00 PCT NOM C,0,0,0,0
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0000171100  1.00 PCT NOM C,0,0,0,0
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0000242455  1.00 PCT NOM C,0,0,0,0
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0000310336  1.00 PCT NOM C,0,0,0,0
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0000667891  1.00 PCT NOM C,0,0,0,0
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0007100599  1.00 PCT NOM C,0,0,,
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200203 0 SE0009922164  1.00 PCT NOM C,0,0,,
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200508 80 TH0001010R16  1.00 PCT NOM C,80,80,80,80
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -200 US17133Q5027  1.00 PCT NOM C,200,200,200,200
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -200 US9810641087  1.00 PCT NOM C,200,200,200,200
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -40 US4381283088  1.00 PCT NOM C,40,40,40,40
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -75 US78440P1084  1.00 PCT NOM C,75,75,75,75
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -75 US8245961003  1.00 PCT NOM C,75,75,75,75
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 US00215W1009  1.00 PCT NOM C,50,50,50,50
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 US4380902019  1.00 PCT NOM C,50,50,50,50
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20201030 90 INE548C01032  1.00 PCT NOM C,90,90,90,90
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20201102 50 US16965P2020  1.00 PCT NOM C,50,50,,
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20220531 75 KR7005380001  1.00 PCT NOM C,75,75,75,75
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 15 ZAE000043485  1.00 PCT NOM C,15,15,15,15
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 CH0045159024  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB0002875804  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB00B17BBQ50  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB00B1CRLC47  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB00B1XZS820  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB00BH0P3Z91  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 IM00BDD7WV31  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 NL0013654783  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000004875  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000006896  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000012084  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000013181  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000015228  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000015889  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000018123  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000022331  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000024501  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000026480  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000035861  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000042164  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000043485  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000058517  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000063863  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000066304  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000070660  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000071080  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000081949  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000083648  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000084992  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000109815  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000117321  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000132577  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000134854  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000148466  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000173951  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000179420  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000190252  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000200457  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000216537  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000255360  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000255915  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000265971  1.00 PCT NOM C,55,55,55,55
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200831 95 CH0045159024  1.00 PCT NOM C,95,95,,
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200831 95 ZAE000013017  1.00 PCT NOM C,95,95,,
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200831 95 ZAE000081949  1.00 PCT NOM C,95,95,,
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200831 95 ZAE000127148  1.00 PCT NOM C,95,95,,
2019-12-04,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200831 95 ZAE000132577  1.00 PCT NOM C,95,95,,
2019-12-04,FI0009000277,26.96,26.96,26.96,26.96
2019-12-04,FI0009000681,3.1855,3.1855,3.1855,3.1855
2019-12-04,FI0009005987,30.2484,30.20585,30.39,29.89
2019-12-04,FI0009007132,21.19661,21.20335,21.43,21.06
2019-12-04,FI0009007835,33.23017,33.22644,33.57,32.75
2019-12-04,FI0009007884,48.11259,48.14373,48.49,47.82
2019-12-04,FI0009014377,40.71333,40.74856,40.85,40.58
2019-12-04,FR0000031775,38.85,38.85,38.85,38.85
2019-12-04,FR0000045072,12.25333,12.25752,12.27,12.225
2019-12-04,FR0000050809,135.9,135.9,135.9,135.9
2019-12-04,FR0000051070,2.565,2.565,2.565,2.565
2019-12-04,FR0000051732,75.94,75.94,75.94,75.94
2019-12-04,FR0000054900,7.26,7.26,7.26,7.26
2019-12-04,FR0000073272,145.2448,145.1344,145.95,143.55
2019-12-04,FR0000073298,27.7,27.7,27.7,27.7
2019-12-04,FR0000120271,46.73524,46.72797,46.87,46.5
2019-12-04,FR0000120321,250.9314,250.9491,251.4,250.6
2019-12-04,FR0000120578,83.44498,83.4528,84.06,82.09
2019-12-04,FR0000120644,72.7136,73.04408,73.2,72.54
2019-12-04,FR0000121014,393.3893,393.0269,397.6,392.4
2019-12-04,FR0000121121,60.65,60.65,60.65,60.65
2019-12-04,FR0000121485,536.9477,536.2295,540.3,530.3
2019-12-04,FR0000121501,21.35,21.45372,21.46,21.31
2019-12-04,FR0000121667,136.2234,136.1424,136.9,135
2019-12-04,FR0000121972,87.42504,87.37243,88.4,86.26
2019-12-04,FR0000125007,37.17,37.17,37.17,37.17
2019-12-04,FR0000125338,104.8917,104.8964,106,104.6
2019-12-04,FR0000125346,95.56109,95.66904,96.14,94.46
2019-12-04,FR0000125486,97.30778,97.27139,97.74,96.84
2019-12-04,FR0000125585,40.20182,40.16247,40.84,40.01
2019-12-04,FR0000130577,39.32,39.30424,39.44,39.12
2019-12-04,FR0000130809,28.855,28.855,28.855,28.855
2019-12-04,FR0000131104,50.29,50.29,50.29,50.29
2019-12-04,FR0004125920,67.48,67.67778,68.1,66.7
2019-12-04,FR0007052782,56.8,56.8,56.8,56.8
2019-12-04,FR0007054358,35.555,35.555,35.555,35.555
2019-12-04,FR0010040865,155.1153,155.1402,155.9,154.4
2019-12-04,FR0010112524,44.67164,44.66384,44.92,44.42
2019-12-04,FR0010221234,14.52,14.52,14.52,14.52
2019-12-04,FR0010242511,9.311727,9.310786,9.386,9.268
2019-12-04,FR0010259150,99.1,99.16772,99.3,98.85
2019-12-04,FR0010307819,71.39935,71.38782,71.86,71.18
2019-12-04,FR0010361683,17.212,17.212,17.212,17.212
2019-12-04,FR0010527275,42.05,42.05,42.05,42.05
2019-12-04,FR0010591362,18.036,18.036,18.036,18.036
2019-12-04,FR0010613471,12.90714,12.91292,12.92,12.835
2019-12-04,FR0010754168,203.96,203.96,203.96,203.96
2019-12-04,FR0010754184,275.755,275.8198,275.84,275.67
2019-12-04,FR0010908533,43.87875,43.90492,44.11,43.77
2019-12-04,FR0011476928,51.6,51.6,51.6,51.6
2019-12-04,FR0012938884,0.53,0.53,0.53,0.53
2019-12-04,FR0013153541,12.44,12.44,12.44,12.44
2019-12-04,FR0013176526,34.90739,34.892,35.05,34.34
2019-12-04,FR0013181864,2.325,2.325,2.325,2.325
2019-12-04,FR0013280286,82.17909,82.20477,82.85,81.5
2019-12-04,FR0013326246,138.6,138.6,138.6,138.6
2019-12-04,GB0001500809,1.3785,1.3785,1.3785,1.3785
2019-12-04,GB0002405495,31.82998,31.83383,31.95,31.57
2019-12-04,GB0004082847,6.79,6.79,6.79,6.79
2019-12-04,GB0005405286,5.59758,5.598718,5.602,5.588
2019-12-04,GB0005603997,2.738598,2.738949,2.769,2.707
2019-12-04,GB0006043169,1.937812,1.940432,1.964,1.9105
2019-12-04,GB0006731235,24.84656,24.84333,24.92,24.79
2019-12-04,GB0006776081,6.290614,6.299477,6.382,6.198
2019-12-04,GB0007188757,41.83313,41.8083,42.24,41.585
2019-12-04,GB0008706128,0.6057,0.6057,0.6057,0.6057
2019-12-04,GB0009223206,16.62837,16.61944,16.775,16.44
2019-12-04,GB0009252882,17.03034,17.04021,17.09,16.968
2019-12-04,GB0009376368,6,6,6,6
2019-12-04,GB0009895292,72.67333,73.04989,73.2,72.27
2019-12-04,GB0031215220,31.15333,31.2839,31.29,31.08
2019-12-04,GB0031743007,19.88,19.88,19.88,19.88
2019-12-04,GB00B019KW72,2.122408,2.122097,2.134,2.097
2019-12-04,GB00B02J6398,20.78833,20.78188,20.84,20.68
2019-12-04,GB00B03MLX29,21.62,21.62,21.62,21.62
2019-12-04,GB00B082RF11,4.346062,4.345397,4.367,4.328
2019-12-04,GB00B0SWJX34,67.49333,67.8562,67.94,66.82
2019-12-04,GB00B10RZP78,45.11843,45.12841,45.33,44.97
2019-12-04,GB00B132NW22,4.817059,4.816443,4.82,4.81
2019-12-04,GB00B17BBQ50,4.24787,4.263107,4.306,4.18
2019-12-04,GB00B19NLV48,24.46197,24.47462,24.63,24.28
2019-12-04,GB00B1FH8J72,22.30359,22.32422,22.39,22.1
2019-12-04,GB00B1XZS820,20.29793,20.34254,20.515,20.135
2019-12-04,GB00B23K0M20,1.6,1.6,1.6,1.6
2019-12-04,GB00B24CGK77,59.082,59.08522,59.28,58.87
2019-12-04,GB00B2B0DG97,18.05321,18.05262,18.165,17.94
2019-12-04,GB00B39J2M42,8.569884,8.580948,8.62,8.476
2019-12-04,GB00B3MBS747,11.87846,11.86709,11.965,11.76
2019-12-04,GB00B45C9X44,1.978,1.978,1.978,1.978
2019-12-04,GB00B71N6K86,3.48575,3.499272,3.5325,3.454
2019-12-04,GB00B7FC0762,24.16355,24.2372,24.6,23.97
2019-12-04,GB00B7T77214,2.225,2.225,2.225,2.225
2019-12-04,GB00B8C3BL03,7.225325,7.223102,7.32,7.148
2019-12-04,GB00BD6K4575,18.31958,18.32364,18.45,18.2
2019-12-04,GB00BF8Q6K64,3.052673,3.05284,3.075,3.038
2019-12-04,GB00BH0P3Z91,16.82885,16.84116,16.89,16.736
2019-12-04,GB00BJ1F4N75,10.9633,10.96288,10.982,10.936
2019-12-04,GB00BLBP4Y22,3.25,3.25,,
2019-12-04,GB00BRJ9BJ26,21.57,21.57,21.57,21.57
2019-12-04,GB00BVYVFW23,5.57232,5.571528,5.6,5.544
2019-12-04,GB00BWFGQN14,88.3255,88.36996,88.85,87.85
2019-12-04,GB00BZ1G4322,2.250167,2.257091,2.268,2.236
2019-12-04,GRS015003007,1.897,1.897,1.897,1.897
2019-12-04,GRS096003009,5.42,5.42,5.42,5.42
2019-12-04,GRS204003008,8.63,8.63,8.63,8.63
2019-12-04,GRS260333000,13.49625,13.49756,13.51,13.48
2019-12-04,GRS282183003,18.48,18.48,18.48,18.48
2019-12-04,GRS323003012,0.916,0.916,0.916,0.916
2019-12-04,GRS470003013,22.65,22.65,22.65,22.65
2019-12-04,IE0031442068,30.57119,30.66762,31.1125,27.992
2019-12-04,IE0032895942,123.245,123.2479,123.25,123.24
2019-12-04,IE00B00FV128,19.766,19.766,19.766,19.766
2019-12-04,IE00B02KXL92,51.7,51.7,,
2019-12-04,IE00B0M62S72,20.94467,21.80024,22.06,18.714
2019-12-04,IE00B0M62X26,219.57,219.57,219.57,219.57
2019-12-04,IE00B0M63060,7.727,7.727,7.727,7.727
2019-12-04,IE00B0M63177,36.105,36.105,36.105,36.105
2019-12-04,IE00B0M63391,35.485,35.485,35.485,35.485
2019-12-04,IE00B14X4Q57,144.23,144.23,144.23,144.23
2019-12-04,IE00B14X4S71,119.86,119.86,119.86,119.86
2019-12-04,IE00B1FZS350,27.95333,27.95589,27.96,27.95
2019-12-04,IE00B1FZS467,22.55,22.55,22.55,22.55
2019-12-04,IE00B1FZSF77,27.92,27.92,27.92,27.92
2019-12-04,IE00B1TXK627,42.055,42.055,42.055,42.055
2019-12-04,IE00B1XNHC34,5.751,5.751,5.751,5.751
2019-12-04,IE00B2NPKV68,111.2237,111.4025,111.65,100.62
2019-12-04,IE00B3B8PX14,164.74,164.74,164.74,164.74
2019-12-04,IE00B3B8Q275,158.3498,158.3498,,
2019-12-04,IE00B3F81409,5.164,5.164,5.164,5.164
2019-12-04,IE00B3F81R35,134.2092,134.1906,134.25,134.1684
2019-12-04,IE00B3WMTH43,402.87,402.87,402.87,402.87
2019-12-04,IE00B3ZW0K18,68.32,68.32,68.32,68.32
2019-12-04,IE00B441G979,55.2,55.2,55.2,55.2
2019-12-04,IE00B449XP68,356.75,356.75,356.75,356.75
2019-12-04,IE00B4L5Y983,60.935,60.89929,61,60.87
2019-12-04,IE00B4L5YX21,34.02,34.02,34.02,34.02
2019-12-04,IE00B4L60045,111.46,111.46,111.46,111.46
2019-12-04,IE00B4WXJG34,162.5,162.5,162.5,162.5
2019-12-04,IE00B4WXJJ64,131,131,131,131
2019-12-04,IE00B4YBJ215,58.29,58.29,58.29,58.29
2019-12-04,IE00B52XQP83,27.065,27.065,27.065,27.065
2019-12-04,IE00B53L3W79,118.18,118.18,118.18,118.18
2019-12-04,IE00B53SZB19,443.16,425.3397,465.97,420.35
2019-12-04,IE00B5BMR087,308.5,308.5,308.5,308.5
2019-12-04,IE00B5L8K969,145.84,145.84,145.84,145.84
2019-12-04,IE00B5M4WH52,60.17,60.17,60.17,60.17
2019-12-04,IE00B66F4759,104.42,104.42,104.42,104.42
2019-12-04,IE00B6YX5D40,54.796,53.47246,58.21,52.52
2019-12-04,IE00B78JSG98,73.35,73.35,73.35,73.35
2019-12-04,IE00B7WK2W23,129.98,129.98,129.98,129.98
2019-12-04,IE00B86MWN23,47.255,47.255,47.255,47.255
2019-12-04,IE00B8FHGS14,46.54,46.54,46.54,46.54
2019-12-04,IE00B9M6RS56,93.183,93.183,93.183,93.183
2019-12-04,IE00BCRY6003,93.34,93.34,93.34,93.34
2019-12-04,IE00BD0Q9673,22.315,22.315,22.315,22.315
2019-12-04,IE00BD1RP616,4.646,4.646,4.646,4.646
2019-12-04,IE00BD6FTQ80,14.726,14.726,14.726,14.726
2019-12-04,IE00BDT6FP91,30.195,30.195,30.195,30.195
2019-12-04,IE00BFWMQ331,19.81105,19.81963,19.884,19.8
2019-12-04,IE00BJ0KDQ92,60.1,60.1,60.1,60.1
2019-12-04,IE00BM67HT60,31.04,31.0701,31.075,31.005
2019-12-04,IE00BP3QZ601,35.64,35.64,35.64,35.64
2019-12-04,IE00BP3QZB59,31.4825,31.4846,31.53,31.42
2019-12-04,IE00BQ70R696,38.17,38.159,38.26,38.08
2019-12-04,IE00BQN1K786,7.083,7.083,7.083,7.083
2019-12-04,IE00BQT3WG13,4.097,4.097,4.097,4.097
2019-12-04,IE00BTJRMP35,44.158,44.158,44.158,44.158
2019-12-04,IE00BWY4ZF18,1.228,1.228,1.228,1.228
2019-12-04,IE00BX7RRJ27,24.445,24.445,24.445,24.445
2019-12-04,IE00BYVJRP78,6.7,6.7,6.7,6.7
2019-12-04,IE00BYXVGX24,6.67,6.67,6.67,6.67
2019-12-04,IE00BZCQB185,5.401,5.401,5.401,5.401
2019-12-04,IL0002730112,514.9532,515.0435,518,511.65
2019-12-04,IL0006954379,90.47833,90.43987,90.94,89.85
2019-12-04,IL0010811243,571.71,571.5994,573.7,569.7
2019-12-04,IM00B7S9G985,3.751,3.751,3.751,3.751
2019-12-04,IT0000062072,18.2825,18.2975,18.32,18.25
2019-12-04,IT0000062957,10.03087,10.06803,10.09,10
2019-12-04,IT0000072170,11.26,11.26,11.26,11.26
2019-12-04,IT0000072618,2.27328,2.285666,2.291,2.2595
2019-12-04,IT0000076486,10.23846,10.24325,10.32,10.16
2019-12-04,IT0003128367,6.687606,6.692845,6.732,6.661
2019-12-04,IT0003132476,13.53125,13.63806,13.652,13.498
2019-12-04,IT0003497176,0.5416333,0.5420257,0.5428,0.541
2019-12-04,IT0004053440,17.55,17.55,17.55,17.55
2019-12-04,IT0004195308,19.66,19.66,19.66,19.66
2019-12-04,IT0004712375,17.62,17.62,17.62,17.62
2019-12-04,IT0004998065,4.696,4.696,4.696,4.696
2019-12-04,IT0005010423,8.9,8.9,8.9,8.9
2019-12-04,IT0005037210,11.54,11.54,11.54,11.54
2019-12-04,IT0005084717,0.51,0.51,0.51,0.51
2019-12-04,IT0005239360,12.548,12.548,12.548,12.548
2019-12-04,IT0005244402,5.36,5.36,5.36,5.36
2019-12-04,IT0005252140,4.157,4.157,4.157,4.157
2019-12-04,IT0005322612,6.29,6.29,6.29,6.29
2019-12-04,JE00B8KF9B49,9.546228,9.552256,9.61,9.496
2019-12-04,JE00BJVNSS43,65.1575,65.15934,65.5,64.54
2019-12-04,LU0156801721,9.612,9.612,9.612,9.612
2019-12-04,LU0321462953,327.65,327.65,327.65,327.65
2019-12-04,LU0514695690,15.72533,15.71658,15.756,15.608
2019-12-04,LU0533033402,334.11,334.11,334.11,334.11
2019-12-04,LU0533033667,301.4,301.4,301.4,301.4
2019-12-04,LU0599612685,210.6,210.6,210.6,210.6
2019-12-04,LU0908500753,164.58,164.58,164.58,164.58
2019-12-04,LU0908508731,255.98,255.98,255.98,255.98
2019-12-04,LU0908508814,23.27,23.27,23.27,23.27
2019-12-04,LU0952581584,11.808,11.808,11.808,11.808
2019-12-04,LU1287023185,187.06,187.06,187.06,187.06
2019-12-04,LU1324516308,12.602,12.602,12.602,12.602
2019-12-04,LU1377382368,183.59,183.5825,183.62,183.56
2019-12-04,LU1437015735,64.43,64.43,64.43,64.43
2019-12-04,LU1598691050,112.18,112.18,112.18,112.18
2019-12-04,LU1645385839,11.312,11.312,11.312,11.312
2019-12-04,LU1646359965,126.245,126.2523,126.26,126.2
2019-12-04,LU1650488494,154.55,154.55,154.55,154.55
2019-12-04,LU1681041031,50.17,50.17,50.17,50.17
2019-12-04,LU1829219390,86.07,86.07,86.07,86.07
2019-12-04,LU1832418773,48.61,48.61,48.61,48.61
2019-12-04,LU1838002480,19.614,19.614,19.614,19.614
2019-12-04,LU1900066975,50.79,50.79,,
2019-12-04,LU1900068161,106.975,106.9783,106.98,106.97
2019-12-04,NL0000009165,94.2,94.2,94.2,94.2
2019-12-04,NL0000009827,113.9933,113.9853,114.5,113.35
2019-12-04,NL0000226223,22.19097,22.18824,22.33,21.78
2019-12-04,NL0000302636,21.1,21.1,21.1,21.1
2019-12-04,NL0000379121,52.74,52.82,52.96,52.42
2019-12-04,NL0000852523,46.7,46.7,46.7,46.7
2019-12-04,NL0009269109,7.28,7.28,7.28,7.28
2019-12-04,NL0009432491,48.02844,48.0421,48.25,47.81
2019-12-04,NL0010273215,242.3396,242.2119,243.6,239.9
2019-12-04,NL0010545661,9.526,9.526,9.526,9.526
2019-12-04,NL0010773842,33.85601,33.83747,34.07,33.63
2019-12-04,NL0010937058,16.72,16.72,16.72,16.72
2019-12-04,NL0011540547,15.07894,15.07296,15.1225,14.975
2019-12-04,NL0011794037,23.21363,23.20978,23.275,23.145
2019-12-04,NL0011821202,10.318,10.318,10.318,10.318
2019-12-04,NL0012044747,38.5,38.5,38.5,38.5
2019-12-04,NL0012059018,69.7,69.7,69.7,69.7
2019-12-04,NL0012169213,38.01,38.01,38.01,38.01
2019-12-04,NL0012969182,701.6,701.6,701.6,701.6
2019-12-04,NL0013654783,60.3,60.3,60.3,60.3
2019-12-04,NO0003028904,255.1,255.1,255.1,255.1
2019-12-04,NO0010199151,14.64,14.64,14.64,14.64
2019-12-04,NO0010582521,174.5108,174.5602,175.55,173.15
2019-12-04,PLKGHM000017,87.56,87.60322,87.98,87.1
2019-12-04,PLOPTTC00011,261.3714,261.432,261.8,260.4
2019-12-04,PTGAL0AM0009,14.45322,14.45232,14.495,14.395
2019-12-04,PTSON0AM0001,0.9405,0.9405,0.9405,0.9405
2019-12-04,QA0001200771,22.8268,22.8268,22.8268,22.8268
2019-12-04,SE0000112385,309.6877,309.7126,311.8,308.4
2019-12-04,SE0000113250,208.9276,208.7036,210.1,205.3
2019-12-04,SE0000310336,450.4118,450.5668,453.2,447.8
2019-12-04,SE0000412371,105.1,105.1,105.1,105.1
2019-12-04,SE0000421273,190,190,190,190
2019-12-04,SE0000652216,415.8902,415.9927,417.4,414.3
2019-12-04,SE0011166610,347.7706,347.1283,349.4,342.6
2019-12-04,SE0011166628,303.9133,304.1407,307,300.2
2019-12-04,SE0012116390,296,296,296,296
2019-12-04,US05462W1099,52.15,52.15,52.15,52.15
2019-12-04,US36268T2069,10.14545,10.12917,10.15,10.1
2019-12-04,US4380908057,5.9,5.90211,5.94,5.86
2019-12-04,US55315J1025,26.8,26.81,26.84,26.75
2019-12-04,US5603172082,19.99,19.99,19.99,19.99
2019-12-04,US7960502018,856.6667,854.3636,863,853
2019-12-04,US7960508882,1048.364,1048.375,1050,1046
2019-12-04,US9128287B09,101.2812,101.2812,101.2812,101.2812
2019-12-04,USU834501038,1.99,1.99,1.99,1.99
2019-12-04,USY384721251,31.16667,31.16547,31.2,31.1
2019-12-04,USY5217N1183,18.13666,18.11319,18.3692,18.02
2019-12-04,USY541641194,7.490033,7.401681,7.55,7.4002
2019-12-04,XS2054210252,100.74,100.74,,
2019-12-04,ZAE000006896,259.2018,259.072,260.49,257.48
2019-12-04,ZAE000015889,2026.527,2051.721,2065,2004.09
2019-12-04,ZAE000026480,189.3545,189.3405,190,188.94
2019-12-04,ZAE000042164,86.10545,86.14739,86.46,85.83
