date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-12-03,09:30:00,3,IE00B02KXM00,,,36.075,2019-12-03D10:44:41.243000000,46,Hybrid Market,Trade Reporting,V,36.075
2019-12-05,11:30:00,3,IE00B02KXM00,,,36.56,2019-12-05D11:39:19.732000000,8,Hybrid Market,Trade Reporting,V,36.56
2019-12-06,11:30:00,3,IE00B02KXM00,,,36.45,2019-12-06D11:44:54.273000000,14,Hybrid Market,Trade Reporting,V,36.45
2019-12-09,09:30:00,3,IE00B02KXM00,,,36.755,2019-12-09D11:26:11.509000000,14,Hybrid Market,Trade Reporting,V,36.755
2019-12-17,11:30:00,3,IE00B02KXM00,,,37.375,2019-12-17D11:40:55.842000000,173,Hybrid Market,Trade Reporting,V,37.375
2019-12-18,09:30:00,3,IE00B02KXM00,,,37.375,2019-12-18D11:20:32.437000000,18,Hybrid Market,Trade Reporting,V,37.375
2019-12-20,11:30:00,3,IE00B02KXM00,,,37.57,2019-12-20D11:44:30.533000000,79,Hybrid Market,Trade Reporting,V,37.57
2019-12-23,11:30:00,3,IE00B02KXM00,37.59,338,,,, , , ,
2019-10-14,11:30:00,3,IE00B0M62Q58,,,46.31,2019-10-14D12:23:27.568000000,1209,Hybrid Market,Trade Reporting,V,46.31
2019-10-21,13:30:00,3,IE00B0M62Q58,,,47.04,2019-10-21D13:35:14.942000000,118,Hybrid Market,Trade Reporting,V,47.04
2019-11-11,13:30:00,3,IE00B0M62Q58,,,48.18,2019-11-11D13:47:51.650000000,351,Hybrid Market,Trade Reporting,V,48.18
2019-12-19,09:30:00,3,IE00B0M62Q58,,,49.7,2019-12-19D11:15:14.355000000,2144,Hybrid Market,Trade Reporting,V,49.7
2019-12-20,13:30:00,3,IE00B0M62Q58,,,50,2019-12-20D14:32:49.269000000,500,Hybrid Market,Trade Reporting,V,50
2019-12-23,09:30:00,3,IE00B0M62Q58,,,50.03,2019-12-23D11:13:48.889000000,2671,Hybrid Market,Trade Reporting,V,50.03
2019-10-02,11:30:00,3,IE00B0M62S72,,,18.558,2019-10-02D12:36:50.273000000,270,Hybrid Market,Trade Reporting,V,18.558
2019-10-03,13:30:00,3,IE00B0M62S72,,,18.234,2019-10-03D13:59:24.558000000,428,Hybrid Market,Trade Reporting,V,18.234
2019-10-21,09:30:00,3,IE00B0M62S72,,,21.785,2019-10-21D10:50:11.415000000,181,Hybrid Market,Trade Reporting,V,21.785
2019-10-23,09:30:00,3,IE00B0M62S72,,,21.91,2019-10-23D10:16:20.528000000,272,Hybrid Market,Trade Reporting,V,21.91
2019-10-25,09:30:00,3,IE00B0M62S72,,,21.905,2019-10-25D10:30:54.095000000,92,Hybrid Market,Trade Reporting,V,21.905
2019-11-06,09:30:00,3,IE00B0M62S72,,,22.435,2019-11-06D11:08:03.360000000,875,Hybrid Market,Trade Reporting,V,22.435
2019-11-12,13:30:00,3,IE00B0M62S72,,,19.474,2019-11-12D13:36:34.803000000,136,Hybrid Market,Trade Reporting,V,19.474
2019-11-15,09:30:00,3,IE00B0M62S72,,,22.425,2019-11-15D10:59:48.168000000,1802,Hybrid Market,Trade Reporting,V,22.425
2019-11-20,09:30:00,3,IE00B0M62S72,,,22.3,2019-11-20D11:03:46.610000000,680,Hybrid Market,Trade Reporting,V,22.3
2019-11-20,13:30:00,3,IE00B0M62S72,,,19.186,2019-11-20D13:57:48.683000000,84,Hybrid Market,Trade Reporting,V,19.186
2019-11-21,09:30:00,3,IE00B0M62S72,,,22.395,2019-11-21D11:08:29.152000000,603,Hybrid Market,Trade Reporting,V,22.395
2019-11-22,09:30:00,3,IE00B0M62S72,,,22.405,2019-11-22D10:39:19.504000000,325,Hybrid Market,Trade Reporting,V,22.405
2019-11-28,13:30:00,3,IE00B0M62S72,,,19.098,2019-11-28D14:57:50.585000000,248,Hybrid Market,Trade Reporting,V,19.098
2019-12-04,09:30:00,3,IE00B0M62S72,,,22.06,2019-12-04D11:11:09.133000000,567,Hybrid Market,Trade Reporting,V,22.06
2019-12-04,13:30:00,3,IE00B0M62S72,,,18.714,2019-12-04D14:10:16.173000000,59,Hybrid Market,Trade Reporting,V,18.714
2019-12-06,09:30:00,3,IE00B0M62S72,,,18.734,2019-12-06D09:50:22.524000000,215,Hybrid Market,Trade Reporting,V,18.734
2019-12-12,11:30:00,3,IE00B0M62S72,,,22.165,2019-12-12D11:47:16.544000000,1338,Hybrid Market,Trade Reporting,V,22.165
2019-12-16,11:30:00,3,IE00B0M62S72,,,22.535,2019-12-16D12:08:04.184000000,387,Hybrid Market,Trade Reporting,V,22.535
2019-12-20,11:30:00,3,IE00B0M62S72,,,22.7,2019-12-20D11:46:10.613000000,435,Hybrid Market,Trade Reporting,V,22.7
2019-12-23,11:30:00,3,IE00B0M62S72,,,22.595,2019-12-23D11:33:10.533000000,300,Hybrid Market,Trade Reporting,V,22.595
2019-10-02,09:30:00,3,IE00B0M62X26,,,221.5,2019-10-02D11:03:58.306000000,59,Hybrid Market,Trade Reporting,V,221.5
2019-10-07,11:30:00,3,IE00B0M62X26,,,221.71,2019-10-07D11:57:13.274000000,783,Hybrid Market,Trade Reporting,V,221.71
2019-10-21,09:30:00,3,IE00B0M62X26,,,220.4,2019-10-21D10:50:37.190000000,55,Hybrid Market,Trade Reporting,V,220.4
2019-10-24,09:30:00,3,IE00B0M62X26,,,220.54,2019-10-24D10:24:26.879000000,165,Hybrid Market,Trade Reporting,V,220.54
2019-10-25,09:30:00,3,IE00B0M62X26,,,220.94,2019-10-25D10:30:40.330000000,15,Hybrid Market,Trade Reporting,V,220.94
2019-10-28,09:30:00,3,IE00B0M62X26,,,220.42,2019-10-28D11:28:24.708000000,51,Hybrid Market,Trade Reporting,V,220.42
2019-11-06,09:30:00,3,IE00B0M62X26,,,220.64,2019-11-06D11:08:20.823000000,30,Hybrid Market,Trade Reporting,V,220.64
2019-11-07,09:30:00,3,IE00B0M62X26,,,220.79,2019-11-07D10:53:25.464000000,99,Hybrid Market,Trade Reporting,V,220.79
2019-11-20,09:30:00,3,IE00B0M62X26,,,219.85,2019-11-20D10:57:47.792000000,25,Hybrid Market,Trade Reporting,V,219.85
2019-11-21,09:30:00,3,IE00B0M62X26,,,219.55,2019-11-21D11:08:13.599000000,67,Hybrid Market,Trade Reporting,V,219.55
2019-11-27,09:30:00,3,IE00B0M62X26,,,219.66,2019-11-27D10:59:05.417000000,39,Hybrid Market,Trade Reporting,V,219.66
2019-12-04,09:30:00,3,IE00B0M62X26,,,219.57,2019-12-04D11:10:46.413000000,222,Hybrid Market,Trade Reporting,V,219.57
2019-12-06,11:30:00,3,IE00B0M62X26,,,218.75,2019-12-06D11:46:05.101000000,22,Hybrid Market,Trade Reporting,V,218.75
2019-12-12,11:30:00,3,IE00B0M62X26,,,220.23,2019-12-12D11:46:59.435000000,26,Hybrid Market,Trade Reporting,V,220.23
2019-12-16,11:30:00,3,IE00B0M62X26,,,220.07,2019-12-16D12:07:55.111000000,5,Hybrid Market,Trade Reporting,V,220.07
2019-12-17,11:30:00,3,IE00B0M62X26,,,220.25,2019-12-17D11:42:52.944000000,25,Hybrid Market,Trade Reporting,V,220.25
2019-12-18,09:30:00,3,IE00B0M62X26,,,220.7,2019-12-18D11:20:42.177000000,7,Hybrid Market,Trade Reporting,V,220.7
2019-12-20,11:30:00,3,IE00B0M62X26,,,219.67,2019-12-20D11:46:00.292000000,48,Hybrid Market,Trade Reporting,V,219.67
2019-12-23,11:30:00,3,IE00B0M62X26,,,219.65,2019-12-23D11:33:00.993000000,26,Hybrid Market,Trade Reporting,V,219.65
2019-10-02,11:30:00,3,IE00B0M63060,,,7.402,2019-10-02D12:36:50.275000000,1190,Hybrid Market,Trade Reporting,V,7.402
2019-10-03,13:30:00,3,IE00B0M63060,,,7.249,2019-10-03D13:59:24.557000000,810,Hybrid Market,Trade Reporting,V,7.249
2019-11-12,13:30:00,3,IE00B0M63060,,,7.779,2019-11-12D13:36:34.680000000,345,Hybrid Market,Trade Reporting,V,7.779
2019-11-20,13:30:00,3,IE00B0M63060,,,7.669,2019-11-20D13:57:48.812000000,316,Hybrid Market,Trade Reporting,V,7.669
2019-11-28,13:30:00,3,IE00B0M63060,,,7.951,2019-11-28D14:57:50.649000000,629,Hybrid Market,Trade Reporting,V,7.951
2019-12-04,13:30:00,3,IE00B0M63060,,,7.727,2019-12-04D14:10:16.090000000,230,Hybrid Market,Trade Reporting,V,7.727
2019-12-06,09:30:00,3,IE00B0M63060,,,7.812,2019-12-06D09:50:19.561000000,545,Hybrid Market,Trade Reporting,V,7.812
2019-10-03,09:30:00,3,IE00B0M63177,,,38.1225,2019-10-03D10:27:11.183000000,119,Hybrid Market,Trade Reporting,V,38.1225
2019-10-03,11:30:00,3,IE00B0M63177,,,38.0875,2019-10-03D11:32:31.254000000,119,Hybrid Market,Trade Reporting,V,38.0875
2019-10-03,13:30:00,3,IE00B0M63177,,,38.055,2019-10-03D14:00:00.347000000,125,Hybrid Market,Trade Reporting,V,38.055
2019-10-10,09:30:00,3,IE00B0M63177,38.31,11,,,, , , ,
2019-10-10,11:30:00,3,IE00B0M63177,,,38.33,2019-10-10D11:34:15.648000000,11,Hybrid Market,Trade Reporting,V,38.33
2019-10-10,13:30:00,3,IE00B0M63177,,,38.4425,2019-10-10D13:35:26.319000000,11,Hybrid Market,Trade Reporting,V,38.4425
2019-10-11,09:30:00,3,IE00B0M63177,,,39.1225,2019-10-11D09:35:36.602000000,148,Hybrid Market,Trade Reporting,V,39.1225
2019-10-11,11:30:00,3,IE00B0M63177,,,39.205,2019-10-11D11:57:50.173000000,145,Hybrid Market,Trade Reporting,V,39.205
2019-10-11,13:30:00,3,IE00B0M63177,39.22125,277,,,, , , ,
2019-10-15,09:30:00,3,IE00B0M63177,,,39.2,2019-10-15D09:32:25.137000000,45,Hybrid Market,Trade Reporting,V,39.2
2019-10-15,11:30:00,3,IE00B0M63177,,,39.18,2019-10-15D11:42:22.738000000,45,Hybrid Market,Trade Reporting,V,39.18
2019-10-15,13:30:00,3,IE00B0M63177,,,39.17,2019-10-15D13:54:07.923000000,47,Hybrid Market,Trade Reporting,V,39.17
2019-10-17,09:30:00,3,IE00B0M63177,,,39.7575,2019-10-17D10:56:00.506000000,441,Hybrid Market,Trade Reporting,V,39.7575
2019-10-17,11:30:00,3,IE00B0M63177,,,39.7825,2019-10-17D11:34:19.504000000,442,Hybrid Market,Trade Reporting,V,39.7825
2019-10-17,13:30:00,3,IE00B0M63177,39.795,442,,,, , , ,
2019-10-21,09:30:00,3,IE00B0M63177,,,35.48,2019-10-21D10:49:34.818000000,61,Hybrid Market,Trade Reporting,V,35.48
2019-10-24,09:30:00,3,IE00B0M63177,,,35.85,2019-10-24D10:24:43.716000000,3,Hybrid Market,Trade Reporting,V,35.85
2019-10-25,09:30:00,3,IE00B0M63177,,,39.815,2019-10-25D10:13:13.569000000,936,Hybrid Market,Trade Reporting,V,39.815
2019-10-25,11:30:00,3,IE00B0M63177,,,39.8275,2019-10-25D12:31:27.356000000,936,Hybrid Market,Trade Reporting,V,39.8275
2019-10-25,13:30:00,3,IE00B0M63177,,,39.86,2019-10-25D13:34:10.521000000,490,Hybrid Market,Trade Reporting,V,39.86
2019-10-31,09:30:00,3,IE00B0M63177,,,40.12,2019-10-31D10:24:13.776000000,65000,Hybrid Market,Trade Reporting,V,40.12
2019-10-31,11:30:00,3,IE00B0M63177,,,40.135,2019-10-31D12:30:51.089000000,65000,Hybrid Market,Trade Reporting,V,40.135
2019-10-31,13:30:00,3,IE00B0M63177,,,39.865,2019-10-31D14:33:09.003000000,65000,Hybrid Market,Trade Reporting,V,39.865
2019-10-31,15:30:00,3,IE00B0M63177,,,39.88,2019-10-31D16:17:10.889000000,64149,Hybrid Market,Trade Reporting,V,39.88
2019-11-05,15:30:00,3,IE00B0M63177,,,41.287,2019-11-05D16:54:52.401000000,18251,Hybrid Market,Trade Reporting,V,41.287
2019-11-12,09:30:00,3,IE00B0M63177,,,40.815,2019-11-12D10:00:26.000000000,379,Hybrid Market,Trade Reporting,V,40.815
2019-11-12,11:30:00,3,IE00B0M63177,,,40.7375,2019-11-12D11:38:25.000000000,379,Hybrid Market,Trade Reporting,V,40.7375
2019-11-12,13:30:00,3,IE00B0M63177,,,40.7075,2019-11-12D14:04:33.000000000,379,Hybrid Market,Trade Reporting,V,40.7075
2019-11-12,15:30:00,3,IE00B0M63177,,,40.63,2019-11-12D15:38:59.000000000,378,Hybrid Market,Trade Reporting,V,40.63
2019-11-19,09:30:00,3,IE00B0M63177,,,36.91,2019-11-19D10:56:14.128000000,219,Hybrid Market,Trade Reporting,V,36.91
2019-11-29,09:30:00,3,IE00B0M63177,,,40.09,2019-11-29D09:42:09.207000000,154,Hybrid Market,Trade Reporting,V,40.09
2019-11-29,11:30:00,3,IE00B0M63177,,,40.125,2019-11-29D11:35:30.200000000,154,Hybrid Market,Trade Reporting,V,40.125
2019-11-29,13:30:00,3,IE00B0M63177,,,40.1,2019-11-29D13:52:36.783000000,149,Hybrid Market,Trade Reporting,V,40.1
2019-11-29,15:30:00,3,IE00B0M63177,,,40.0375,2019-11-29D16:02:11.199000000,148,Hybrid Market,Trade Reporting,V,40.0375
2019-12-03,09:30:00,3,IE00B0M63177,,,35.945,2019-12-03D10:46:13.928000000,12,Hybrid Market,Trade Reporting,V,35.945
2019-12-04,09:30:00,3,IE00B0M63177,,,36.105,2019-12-04D11:11:16.424000000,84,Hybrid Market,Trade Reporting,V,36.105
2019-12-05,09:30:00,3,IE00B0M63177,,,40.02,2019-12-05D09:38:46.304000000,73,Hybrid Market,Trade Reporting,V,40.02
2019-12-05,11:30:00,3,IE00B0M63177,,,36.15,2019-12-05D11:41:47.252000000,12,Hybrid Market,Trade Reporting,V,36.15
2019-12-05,13:30:00,3,IE00B0M63177,40.0625,74,,,, , , ,
2019-12-05,15:30:00,3,IE00B0M63177,,,40.1,2019-12-05D15:40:02.015000000,74,Hybrid Market,Trade Reporting,V,40.1
2019-12-06,11:30:00,3,IE00B0M63177,,,36.385,2019-12-06D11:46:08.672000000,13,Hybrid Market,Trade Reporting,V,36.385
2019-12-16,11:30:00,3,IE00B0M63177,,,37.54,2019-12-16D12:08:17.291000000,243,Hybrid Market,Trade Reporting,V,37.54
2019-12-17,11:30:00,3,IE00B0M63177,,,37.89,2019-12-17D11:43:52.116000000,210,Hybrid Market,Trade Reporting,V,37.89
2019-12-20,09:30:00,3,IE00B0M63177,,,42.575,2019-12-20D09:32:27.094000000,36,Hybrid Market,Trade Reporting,V,42.575
2019-12-20,11:30:00,3,IE00B0M63177,,,42.5675,2019-12-20D11:36:15.984000000,35,Hybrid Market,Trade Reporting,V,42.5675
2019-12-20,13:30:00,3,IE00B0M63177,,,42.56,2019-12-20D13:38:35.299000000,34,Hybrid Market,Trade Reporting,V,42.56
2019-12-20,15:30:00,3,IE00B0M63177,,,42.6225,2019-12-20D16:01:36.106000000,36,Hybrid Market,Trade Reporting,V,42.6225
2019-12-23,11:30:00,3,IE00B0M63177,,,38.435,2019-12-23D11:33:50.958000000,10,Hybrid Market,Trade Reporting,V,38.435
2019-12-27,09:30:00,3,IE00B0M63177,,,43.2125,2019-12-27D09:34:41.972000000,65,Hybrid Market,Trade Reporting,V,43.2125
2019-12-27,11:30:00,3,IE00B0M63177,,,43.2675,2019-12-27D11:48:41.507000000,65,Hybrid Market,Trade Reporting,V,43.2675
2019-12-27,13:30:00,3,IE00B0M63177,,,43.2275,2019-12-27D13:45:22.507000000,65,Hybrid Market,Trade Reporting,V,43.2275
2019-12-27,15:30:00,3,IE00B0M63177,,,43.0375,2019-12-27D15:33:59.537000000,43,Hybrid Market,Trade Reporting,V,43.0375
2019-10-03,09:30:00,3,IE00B0M63284,,,42.625,2019-10-03D11:05:54.204000000,30,Hybrid Market,Trade Reporting,V,42.625
2019-10-21,09:30:00,3,IE00B0M63284,,,43.855,2019-10-21D10:48:37.373000000,52,Hybrid Market,Trade Reporting,V,43.855
2019-11-21,09:30:00,3,IE00B0M63284,,,44.645,2019-11-21D11:12:09.310000000,181,Hybrid Market,Trade Reporting,V,44.645
2019-11-22,09:30:00,3,IE00B0M63284,,,44.58,2019-11-22D10:40:02.544000000,64,Hybrid Market,Trade Reporting,V,44.58
2019-11-26,09:30:00,3,IE00B0M63284,,,44.845,2019-11-26D10:07:47.185000000,11,Hybrid Market,Trade Reporting,V,44.845
2019-12-03,09:30:00,3,IE00B0M63284,,,44.65,2019-12-03D10:46:28.560000000,43,Hybrid Market,Trade Reporting,V,44.65
2019-12-05,11:30:00,3,IE00B0M63284,,,44.715,2019-12-05D11:42:35.782000000,4,Hybrid Market,Trade Reporting,V,44.715
2019-12-06,11:30:00,3,IE00B0M63284,,,44.935,2019-12-06D11:46:38.837000000,89,Hybrid Market,Trade Reporting,V,44.935
2019-12-16,11:30:00,3,IE00B0M63284,,,44.735,2019-12-16D12:09:20.981000000,70,Hybrid Market,Trade Reporting,V,44.735
2019-12-17,11:30:00,3,IE00B0M63284,,,44.8,2019-12-17D11:45:06.145000000,78,Hybrid Market,Trade Reporting,V,44.8
2019-12-18,09:30:00,3,IE00B0M63284,,,44.85,2019-12-18D11:21:18.096000000,10,Hybrid Market,Trade Reporting,V,44.85
2019-12-20,11:30:00,3,IE00B0M63284,,,45.445,2019-12-20D11:47:13.978000000,65,Hybrid Market,Trade Reporting,V,45.445
2019-12-23,11:30:00,3,IE00B0M63284,,,45.575,2019-12-23D11:36:23.234000000,101,Hybrid Market,Trade Reporting,V,45.575
2019-10-03,09:30:00,3,IE00B0M63391,,,34.355,2019-10-03D11:06:15.976000000,15,Hybrid Market,Trade Reporting,V,34.355
2019-10-09,13:30:00,3,IE00B0M63391,,,31.52,2019-10-09D13:39:49.982000000,2624,Hybrid Market,Trade Reporting,V,31.52
2019-10-21,09:30:00,3,IE00B0M63391,,,35.765,2019-10-21D10:48:55.653000000,95,Hybrid Market,Trade Reporting,V,35.765
2019-10-22,13:30:00,3,IE00B0M63391,,,31.285,2019-10-22D13:47:50.174000000,28785,Hybrid Market,Trade Reporting,V,31.285
2019-10-24,09:30:00,3,IE00B0M63391,,,36.335,2019-10-24D10:25:00.793000000,17,Hybrid Market,Trade Reporting,V,36.335
2019-10-25,09:30:00,3,IE00B0M63391,,,36.235,2019-10-25D10:32:38.220000000,174,Hybrid Market,Trade Reporting,V,36.235
2019-10-28,09:30:00,3,IE00B0M63391,,,36.555,2019-10-28D11:28:48.480000000,130,Hybrid Market,Trade Reporting,V,36.555
2019-10-28,13:30:00,3,IE00B0M63391,,,40.625,2019-10-28D15:05:18.828000000,2710,Hybrid Market,Trade Reporting,V,40.625
2019-11-06,09:30:00,3,IE00B0M63391,,,37.905,2019-11-06D11:06:59.012000000,57,Hybrid Market,Trade Reporting,V,37.905
2019-11-18,13:30:00,3,IE00B0M63391,,,32.3,2019-11-18D14:43:03.669000000,6000,Hybrid Market,Trade Reporting,V,32.3
2019-11-20,09:30:00,3,IE00B0M63391,,,37.23,2019-11-20D11:04:23.412000000,57,Hybrid Market,Trade Reporting,V,37.23
2019-11-20,13:30:00,3,IE00B0M63391,,,31.905,2019-11-20D14:41:25.031000000,6450,Hybrid Market,Trade Reporting,V,31.905
2019-11-22,09:30:00,3,IE00B0M63391,,,36.755,2019-11-22D10:39:43.665000000,350,Hybrid Market,Trade Reporting,V,36.755
2019-11-22,13:30:00,3,IE00B0M63391,,,31.585,2019-11-22D14:45:07.075000000,16219,Hybrid Market,Trade Reporting,V,31.585
2019-11-26,09:30:00,3,IE00B0M63391,,,37.18,2019-11-26D10:07:42.910000000,5,Hybrid Market,Trade Reporting,V,37.18
2019-11-29,09:30:00,3,IE00B0M63391,,,36.45,2019-11-29D11:04:06.900000000,110,Hybrid Market,Trade Reporting,V,36.45
2019-12-03,09:30:00,3,IE00B0M63391,,,35.59,2019-12-03D10:46:21.434000000,5,Hybrid Market,Trade Reporting,V,35.59
2019-12-03,13:30:00,3,IE00B0M63391,,,30.035,2019-12-03D14:54:52.717000000,8363,Hybrid Market,Trade Reporting,V,30.035
2019-12-04,09:30:00,3,IE00B0M63391,,,35.485,2019-12-04D11:11:27.621000000,3,Hybrid Market,Trade Reporting,V,35.485
2019-12-06,11:30:00,3,IE00B0M63391,,,35.77,2019-12-06D11:46:32.147000000,28,Hybrid Market,Trade Reporting,V,35.77
2019-12-09,13:30:00,3,IE00B0M63391,,,30.255,2019-12-09D14:39:44.200000000,9704,Hybrid Market,Trade Reporting,V,30.255
2019-12-12,11:30:00,3,IE00B0M63391,,,36.835,2019-12-12D11:47:45.219000000,66,Hybrid Market,Trade Reporting,V,36.835
2019-12-12,13:30:00,3,IE00B0M63391,,,31.1,2019-12-12D14:35:46.500000000,19913,Hybrid Market,Trade Reporting,V,31.1
2019-12-16,11:30:00,3,IE00B0M63391,,,37.86,2019-12-16D12:09:00.394000000,61,Hybrid Market,Trade Reporting,V,37.86
2019-12-17,11:30:00,3,IE00B0M63391,,,38.61,2019-12-17D11:44:43.601000000,93,Hybrid Market,Trade Reporting,V,38.61
2019-12-20,11:30:00,3,IE00B0M63391,,,39.25,2019-12-20D11:46:48.073000000,167,Hybrid Market,Trade Reporting,V,39.25
2019-12-23,11:30:00,3,IE00B0M63391,,,39.065,2019-12-23D11:35:43.427000000,71,Hybrid Market,Trade Reporting,V,39.065
2019-10-02,13:30:00,3,IE00B0M63516,,,25.35,2019-10-02D13:46:51.444000000,5000,Hybrid Market,Trade Reporting,V,25.35
2019-10-21,13:30:00,3,IE00B0M63516,,,24.735,2019-10-21D14:18:02.629000000,1100,Hybrid Market,Trade Reporting,V,24.735
2019-10-22,13:30:00,3,IE00B0M63516,,,25.46,2019-10-22D13:41:42.577000000,3500,Hybrid Market,Trade Reporting,V,25.46
2019-11-06,13:30:00,3,IE00B0M63516,,,26.47,2019-11-06D15:17:31.210000000,2425,Hybrid Market,Trade Reporting,V,26.47
2019-11-06,15:30:00,3,IE00B0M63516,,,26.41,2019-11-06D15:59:04.528000000,1213,Hybrid Market,Trade Reporting,V,26.41
2019-11-07,13:30:00,3,IE00B0M63516,,,26.44,2019-11-07D15:04:43.863000000,4852,Hybrid Market,Trade Reporting,V,26.44
2019-11-20,09:30:00,3,IE00B0M63516,,,24.775,2019-11-20D10:10:23.767000000,4200,Hybrid Market,Trade Reporting,V,24.775
2019-11-21,15:30:00,3,IE00B0M63516,,,24.93,2019-11-21D15:55:17.922000000,2200,Hybrid Market,Trade Reporting,V,24.93
2019-12-02,13:30:00,3,IE00B0M63516,,,25.28,2019-12-02D14:55:16.666000000,5000,Hybrid Market,Trade Reporting,V,25.28
2019-12-02,15:30:00,3,IE00B0M63516,,,25.265,2019-12-02D16:08:53.966000000,13801,Hybrid Market,Trade Reporting,V,25.265
2019-12-18,13:30:00,3,IE00B0M63516,,,26.915,2019-12-18D15:28:39.788000000,5500,Hybrid Market,Trade Reporting,V,26.915
2019-12-18,15:30:00,3,IE00B0M63516,,,26.775,2019-12-18D16:26:44.965000000,5496,Hybrid Market,Trade Reporting,V,26.775
2019-12-19,13:30:00,3,IE00B0M63516,,,26.94,2019-12-19D14:39:11.626000000,4250,Hybrid Market,Trade Reporting,V,26.94
2019-12-23,13:30:00,3,IE00B0M63516,,,27.305,2019-12-23D14:43:45.686000000,12798,Hybrid Market,Trade Reporting,V,27.305
2019-10-09,13:30:00,3,IE00B0M63623,,,37.45,2019-10-09D13:40:14.494000000,1030,Hybrid Market,Trade Reporting,V,37.45
2019-10-15,13:30:00,3,IE00B0M63623,,,37.22,2019-10-15D13:40:05.553000000,8718,Hybrid Market,Trade Reporting,V,37.22
2019-10-16,09:30:00,3,IE00B0M63623,,,37.07,2019-10-16D09:48:32.565000000,367,Hybrid Market,Trade Reporting,V,37.07
2019-10-16,11:30:00,3,IE00B0M63623,,,37.03,2019-10-16D11:38:38.562000000,350,Hybrid Market,Trade Reporting,V,37.03
2019-10-16,13:30:00,3,IE00B0M63623,,,36.84,2019-10-16D13:34:41.563000000,350,Hybrid Market,Trade Reporting,V,36.84
2019-11-11,13:30:00,3,IE00B0M63623,,,38.235,2019-11-11D15:15:03.556000000,13496,Hybrid Market,Trade Reporting,V,38.235
2019-11-18,13:30:00,3,IE00B0M63623,,,38.39,2019-11-18D14:39:29.254000000,1345,Hybrid Market,Trade Reporting,V,38.39
2019-12-03,13:30:00,3,IE00B0M63623,,,37.535,2019-12-03D14:54:05.252000000,31082,Hybrid Market,Trade Reporting,V,37.535
2019-11-27,09:30:00,3,IE00B14X4M10,,,53.58,2019-11-27D09:36:26.775000000,7,Hybrid Market,Trade Reporting,V,53.58
2019-11-27,11:30:00,3,IE00B14X4M10,,,53.57,2019-11-27D11:35:44.772000000,102,Hybrid Market,Trade Reporting,V,53.57
2019-11-27,13:30:00,3,IE00B14X4M10,,,53.58,2019-11-27D13:32:21.772000000,7,Hybrid Market,Trade Reporting,V,53.58
2019-12-18,09:30:00,3,IE00B14X4M10,,,53.51,2019-12-18D09:40:36.800000000,144,Hybrid Market,Trade Reporting,V,53.51
2019-12-18,11:30:00,3,IE00B14X4M10,,,53.55,2019-12-18D11:33:27.797000000,142,Hybrid Market,Trade Reporting,V,53.55
2019-12-18,13:30:00,3,IE00B14X4M10,53.65,145,,,, , , ,
2019-10-17,09:30:00,3,IE00B14X4Q57,,,144.53,2019-10-17D10:48:39.839000000,346,Hybrid Market,Trade Reporting,V,144.53
2019-10-21,09:30:00,3,IE00B14X4Q57,,,144.47,2019-10-21D10:50:33.707000000,242,Hybrid Market,Trade Reporting,V,144.47
2019-10-24,09:30:00,3,IE00B14X4Q57,,,144.47,2019-10-24D10:24:31.403000000,574,Hybrid Market,Trade Reporting,V,144.47
2019-11-11,13:30:00,3,IE00B14X4Q57,,,144.2987,2019-11-11D15:18:10.876000000,836,Hybrid Market,Trade Reporting,V,144.2987
2019-11-15,09:30:00,3,IE00B14X4Q57,,,144.2433,2019-11-15D11:03:41.434000000,536,Hybrid Market,Trade Reporting,V,144.2433
2019-11-27,09:30:00,3,IE00B14X4Q57,,,144.321,2019-11-27D11:04:30.700000000,868,Hybrid Market,Trade Reporting,V,144.321
2019-12-04,09:30:00,3,IE00B14X4Q57,,,144.23,2019-12-04D11:10:50.875000000,87,Hybrid Market,Trade Reporting,V,144.23
2019-12-09,09:30:00,3,IE00B14X4Q57,,,144.22,2019-12-09D11:26:45.885000000,25,Hybrid Market,Trade Reporting,V,144.22
2019-10-03,09:30:00,3,IE00B14X4S71,,,120.93,2019-10-03D11:07:47.969000000,19,Hybrid Market,Trade Reporting,V,120.93
2019-10-15,09:30:00,3,IE00B14X4S71,,,120.27,2019-10-15D11:01:40.736000000,100,Hybrid Market,Trade Reporting,V,120.27
2019-10-24,09:30:00,3,IE00B14X4S71,,,118.94,2019-10-24D10:24:40.061000000,3,Hybrid Market,Trade Reporting,V,118.94
2019-10-25,09:30:00,3,IE00B14X4S71,,,119.04,2019-10-25D10:30:50.757000000,24,Hybrid Market,Trade Reporting,V,119.04
2019-11-27,09:30:00,3,IE00B14X4S71,,,120.42,2019-11-27D10:59:24.263000000,8,Hybrid Market,Trade Reporting,V,120.42
2019-12-04,09:30:00,3,IE00B14X4S71,,,119.86,2019-12-04D11:11:04.983000000,295,Hybrid Market,Trade Reporting,V,119.86
2019-12-05,11:30:00,3,IE00B14X4S71,,,119.56,2019-12-05D11:40:26.713000000,202,Hybrid Market,Trade Reporting,V,119.56
2019-12-09,09:30:00,3,IE00B14X4S71,,,119.67,2019-12-09D11:26:56.935000000,637,Hybrid Market,Trade Reporting,V,119.67
