date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-04-09,15:30:00.000,3,NL0000226223,,,17.425,2018-04-09 15:35:26.000,48596,Hybrid Market,Trade Reporting, V,17.425
2018-04-13,13:30:00.000,3,NL0000226223,,,18.2025,2018-04-13 15:02:22.806,190,Hybrid Market,Trade Reporting, V,18.2025
2018-04-18,15:30:00.000,3,NL0000226223,,,18.435,2018-04-18 15:35:17.000,897,Hybrid Market,Trade Reporting, V,18.435
2018-04-20,15:30:00.000,3,NL0000226223,,,17.575,2018-04-20 15:35:05.174,383,Hybrid Market,Trade Reporting, V,17.575
2018-04-23,13:30:00.000,3,NL0000226223,,,17.74,2018-04-23 14:29:08.546,113,Hybrid Market,Trade Reporting, V,17.74
2018-04-27,13:30:00.000,3,NL0000226223,,,18.285,2018-04-27 13:52:46.743,128,Hybrid Market,Trade Reporting, V,18.285
2018-04-30,15:30:00.000,3,NL0000226223,,,18.12,2018-04-30 15:35:15.000,4691,Hybrid Market,Trade Reporting, V,18.12
2018-05-03,15:30:00.000,3,NL0000226223,,,19,2018-05-03 15:35:05.000,1440,Hybrid Market,Trade Reporting, V,19
2018-05-08,09:30:00.000,3,NL0000226223,,,19.605,2018-05-08 09:34:15.244,575,Hybrid Market,Trade Reporting, V,19.605
2018-05-08,11:30:00.000,3,NL0000226223,,,19.465,2018-05-08 11:36:23.179,704,Hybrid Market,Trade Reporting, V,19.465
2018-05-08,13:30:00.000,3,NL0000226223,,,19.615,2018-05-08 13:39:04.000,165,Hybrid Market,Trade Reporting, V,19.615
2018-05-16,15:30:00.000,3,NL0000226223,,,20.16,2018-05-16 15:35:19.000,776,Hybrid Market,Trade Reporting, V,20.16
2018-05-24,09:30:00.000,3,NL0000226223,,,20.31,2018-05-24 09:41:11.250,736,Hybrid Market,Trade Reporting, V,20.31
2018-05-24,11:30:00.000,3,NL0000226223,,,20.24,2018-05-24 11:50:22.167,725,Hybrid Market,Trade Reporting, V,20.24
2018-05-24,13:30:00.000,3,NL0000226223,20.13,763,,,,,,,
2018-05-25,15:30:00.000,3,NL0000226223,,,20.52,2018-05-25 15:35:04.001,162,Hybrid Market,Trade Reporting, V,20.52
2018-05-29,15:30:00.000,3,NL0000226223,,,20.27,2018-05-29 15:35:08.001,1374,Hybrid Market,Trade Reporting, V,20.27
2018-05-30,15:30:00.000,3,NL0000226223,,,20.44,2018-05-30 15:35:45.761,350,Hybrid Market,Trade Reporting, V,20.44
2018-05-31,09:30:00.000,3,NL0000226223,20.34,685,,,,,,,
2018-05-31,11:30:00.000,3,NL0000226223,20.32,353,,,,,,,
2018-05-31,13:30:00.000,3,NL0000226223,20.46,1419,,,,,,,
2018-05-31,15:30:00.000,3,NL0000226223,,,20.36,2018-05-31 15:35:01.001,181,Hybrid Market,Trade Reporting, V,20.36
2018-06-01,13:30:00.000,3,NL0000226223,,,20.32,2018-06-01 15:10:44.982,75,Hybrid Market,Trade Reporting, V,20.32
2018-06-04,15:30:00.000,3,NL0000226223,,,20.31,2018-06-04 15:35:21.000,3255,Hybrid Market,Trade Reporting, V,20.31
2018-06-14,09:30:00.000,3,NL0000226223,,,22.22,2018-06-14 11:04:56.049,760,Hybrid Market,Trade Reporting, V,22.22
2018-06-14,11:30:00.000,3,NL0000226223,,,22.2,2018-06-14 11:45:39.192,323,Hybrid Market,Trade Reporting, V,22.2
2018-06-14,13:30:00.000,3,NL0000226223,,,22.55,2018-06-14 13:38:32.711,736,Hybrid Market,Trade Reporting, V,22.55
2018-06-15,13:30:00.000,3,NL0000226223,22.6,695,,,,,,,
2018-06-15,15:30:00.000,3,NL0000226223,,,22.46,2018-06-15 15:35:12.001,5942,Hybrid Market,Trade Reporting, V,22.46
2018-06-18,15:30:00.000,3,NL0000226223,,,22.14,2018-06-18 15:35:23.000,3363,Hybrid Market,Trade Reporting, V,22.14
2018-06-20,15:30:00.000,3,NL0000226223,,,21.01,2018-06-20 15:35:00.000,6056,Hybrid Market,Trade Reporting, V,21.01
2018-06-22,09:30:00.000,3,NL0000226223,,,20.56,2018-06-22 10:48:34.058,277,Hybrid Market,Trade Reporting, V,20.56
2018-06-22,15:30:00.000,3,NL0000226223,,,20.16,2018-06-22 15:35:29.000,971,Hybrid Market,Trade Reporting, V,20.16
2018-06-25,13:30:00.000,3,NL0000226223,,,19.47,2018-06-25 13:33:53.840,279,Hybrid Market,Trade Reporting, V,19.47
2018-06-26,09:30:00.000,3,NL0000226223,,,19.525,2018-06-26 10:23:38.276,30,Hybrid Market,Trade Reporting, V,19.525
2018-06-26,11:30:00.000,3,NL0000226223,,,19.515,2018-06-26 12:06:34.631,193,Hybrid Market,Trade Reporting, V,19.515
2018-06-26,13:30:00.000,3,NL0000226223,,,19.615,2018-06-26 15:22:45.583,67,Hybrid Market,Trade Reporting, V,19.615
2018-06-26,15:30:00.000,3,NL0000226223,,,19.6,2018-06-26 15:35:00.880,114,Hybrid Market,Trade Reporting, V,19.6
2018-06-27,15:30:00.000,3,NL0000226223,,,19.815,2018-06-27 15:35:00.342,2456,Hybrid Market,Trade Reporting, V,19.815
2018-06-29,15:30:00.000,3,NL0000226223,,,19.11,2018-06-29 15:35:00.016,2183,Hybrid Market,Trade Reporting, V,19.11
2018-04-04,13:30:00.000,3,NL0000235190,,,92.61,2018-04-04 13:35:58.450,150,Hybrid Market,Trade Reporting, V,92.61
2018-04-05,15:30:00.000,3,NL0000235190,,,94.87,2018-04-05 15:35:29.001,299,Hybrid Market,Trade Reporting, V,94.87
2018-04-10,15:30:00.000,3,NL0000235190,,,95.42,2018-04-10 15:35:20.001,2293,Hybrid Market,Trade Reporting, V,95.42
2018-04-12,09:30:00.000,3,NL0000235190,,,91.075,2018-04-12 09:42:32.372,179,Hybrid Market,Trade Reporting, V,91.075
2018-04-12,11:30:00.000,3,NL0000235190,,,91.6,2018-04-12 11:36:07.533,30,Hybrid Market,Trade Reporting, V,91.6
2018-04-12,13:30:00.000,3,NL0000235190,,,92.5,2018-04-12 13:34:01.299,162,Hybrid Market,Trade Reporting, V,92.5
2018-04-12,15:30:00.000,3,NL0000235190,,,92.96,2018-04-12 15:35:14.000,154,Hybrid Market,Trade Reporting, V,92.96
2018-04-13,15:30:00.000,3,NL0000235190,,,91.5,2018-04-13 15:35:25.001,960,Hybrid Market,Trade Reporting, V,91.5
2018-04-18,15:30:00.000,3,NL0000235190,,,94.6,2018-04-18 15:35:29.001,1490,Hybrid Market,Trade Reporting, V,94.6
2018-04-19,15:30:00.000,3,NL0000235190,,,94.24,2018-04-19 15:35:12.011,276,Hybrid Market,Trade Reporting, V,94.24
2018-04-25,11:30:00.000,3,NL0000235190,,,94.9,2018-04-25 12:00:08.016,108,Hybrid Market,Trade Reporting, V,94.9
2018-04-26,11:30:00.000,3,NL0000235190,,,95.8,2018-04-26 12:54:48.501,15,Hybrid Market,Trade Reporting, V,95.8
2018-04-27,09:30:00.000,3,NL0000235190,,,95.41,2018-04-27 09:35:46.877,98,Hybrid Market,Trade Reporting, V,95.41
2018-04-27,11:30:00.000,3,NL0000235190,,,96.4,2018-04-27 11:53:10.611,109,Hybrid Market,Trade Reporting, V,96.4
2018-04-27,13:30:00.000,3,NL0000235190,,,97.46,2018-04-27 13:38:57.297,89,Hybrid Market,Trade Reporting, V,97.46
2018-04-30,15:30:00.000,3,NL0000235190,,,97.4,2018-04-30 15:35:04.014,3015,Hybrid Market,Trade Reporting, V,97.4
2018-05-03,15:30:00.000,3,NL0000235190,,,98.06,2018-05-03 15:35:08.049,1347,Hybrid Market,Trade Reporting, V,98.06
2018-05-07,13:30:00.000,3,NL0000235190,,,100.13,2018-05-07 14:42:13.873,544,Hybrid Market,Trade Reporting, V,100.13
2018-05-08,09:30:00.000,3,NL0000235190,,,99.84,2018-05-08 09:32:33.592,196,Hybrid Market,Trade Reporting, V,99.84
2018-05-08,11:30:00.000,3,NL0000235190,99.72,103,,,,,,,
2018-05-08,13:30:00.000,3,NL0000235190,99.81,12,,,,,,,
2018-05-16,15:30:00.000,3,NL0000235190,,,96.39,2018-05-16 15:35:26.001,188,Hybrid Market,Trade Reporting, V,96.39
2018-05-17,15:30:00.000,3,NL0000235190,,,97.98,2018-05-17 15:35:29.001,2874,Hybrid Market,Trade Reporting, V,97.98
2018-05-18,15:30:00.000,3,NL0000235190,,,97.84,2018-05-18 15:35:22.001,1750,Hybrid Market,Trade Reporting, V,97.84
2018-05-22,09:30:00.000,3,NL0000235190,,,100.5,2018-05-22 11:07:45.715,60,Hybrid Market,Trade Reporting, V,100.5
2018-05-22,11:30:00.000,3,NL0000235190,100.757,271,,,,,,,
2018-05-22,13:30:00.000,3,NL0000235190,,,100.8,2018-05-22 13:52:58.853,33,Hybrid Market,Trade Reporting, V,100.8
2018-05-22,15:30:00.000,3,NL0000235190,,,100.66,2018-05-22 15:35:11.001,2878,Hybrid Market,Trade Reporting, V,100.66
2018-05-25,15:30:00.000,3,NL0000235190,,,98.21,2018-05-25 15:35:03.001,4039,Hybrid Market,Trade Reporting, V,98.21
2018-05-29,15:30:00.000,3,NL0000235190,,,97.32,2018-05-29 15:35:16.001,546,Hybrid Market,Trade Reporting, V,97.32
2018-05-31,09:30:00.000,3,NL0000235190,97.75375,101,,,,,,,
2018-05-31,11:30:00.000,3,NL0000235190,,,97.62,2018-05-31 11:37:04.488,47,Hybrid Market,Trade Reporting, V,97.62
2018-05-31,13:30:00.000,3,NL0000235190,97.77,256,,,,,,,
2018-05-31,15:30:00.000,3,NL0000235190,,,97.31,2018-05-31 15:35:21.001,1075,Hybrid Market,Trade Reporting, V,97.31
2018-06-04,15:30:00.000,3,NL0000235190,,,99.56,2018-06-04 15:35:27.001,51,Hybrid Market,Trade Reporting, V,99.56
2018-06-06,15:30:00.000,3,NL0000235190,,,100,2018-06-06 15:35:08.001,1338,Hybrid Market,Trade Reporting, V,100
2018-06-11,13:30:00.000,3,NL0000235190,,,100.72,2018-06-11 15:04:30.987,97,Hybrid Market,Trade Reporting, V,100.72
2018-06-12,09:30:00.000,3,NL0000235190,,,100.7,2018-06-12 09:42:58.502,3,Hybrid Market,Trade Reporting, V,100.7
2018-06-12,11:30:00.000,3,NL0000235190,,,101.04,2018-06-12 11:55:47.320,3,Hybrid Market,Trade Reporting, V,101.04
2018-06-12,13:30:00.000,3,NL0000235190,,,100.38,2018-06-12 14:34:40.754,3,Hybrid Market,Trade Reporting, V,100.38
2018-06-14,09:30:00.000,3,NL0000235190,,,101.65,2018-06-14 10:52:52.633,140,Hybrid Market,Trade Reporting, V,101.65
2018-06-14,11:30:00.000,3,NL0000235190,,,101.92,2018-06-14 11:32:49.228,40,Hybrid Market,Trade Reporting, V,101.92
2018-06-14,13:30:00.000,3,NL0000235190,,,103.26,2018-06-14 13:33:32.981,28,Hybrid Market,Trade Reporting, V,103.26
2018-06-15,15:30:00.000,3,NL0000235190,,,103.6,2018-06-15 15:35:02.001,399,Hybrid Market,Trade Reporting, V,103.6
2018-06-20,15:30:00.000,3,NL0000235190,,,99.88,2018-06-20 15:35:27.001,459,Hybrid Market,Trade Reporting, V,99.88
2018-06-26,09:30:00.000,3,NL0000235190,98.74666667,1157,,,,,,,
2018-06-26,11:30:00.000,3,NL0000235190,,,97.26,2018-06-26 12:41:13.909,72,Hybrid Market,Trade Reporting, V,97.26
2018-06-27,15:30:00.000,3,NL0000235190,,,99.1,2018-06-27 15:35:00.381,141,Hybrid Market,Trade Reporting, V,99.1
2018-06-29,15:30:00.000,3,NL0000235190,,,100.26,2018-06-29 15:35:00.656,4301,Hybrid Market,Trade Reporting, V,100.26
2018-04-26,13:30:00.000,3,NL0000288876,,,34.32,2018-04-26 15:11:13.315,161,Hybrid Market,Trade Reporting, V,34.32
2018-06-04,15:30:00.000,3,NL0000288876,,,35.6,2018-06-04 15:35:11.011,13,Hybrid Market,Trade Reporting, V,35.6
2018-06-07,09:30:00.000,3,NL0000288876,,,35.92,2018-06-07 10:07:10.107,69,Hybrid Market,Trade Reporting, V,35.92
2018-06-07,11:30:00.000,3,NL0000288876,,,35.9,2018-06-07 12:30:58.802,38,Hybrid Market,Trade Reporting, V,35.9
2018-06-19,13:30:00.000,3,NL0000288876,,,35.9,2018-06-19 14:09:44.104,460,Hybrid Market,Trade Reporting, V,35.9
2018-06-28,11:30:00.000,3,NL0000288876,,,36.18,2018-06-28 11:39:45.732,275,Hybrid Market,Trade Reporting, V,36.18
2018-06-28,13:30:00.000,3,NL0000288876,,,36.08,2018-06-28 13:32:04.574,60,Hybrid Market,Trade Reporting, V,36.08
2018-05-16,13:30:00.000,3,NL0000288918,,,41.4,2018-05-16 15:17:11.481,51,Hybrid Market,Trade Reporting, V,41.4
2018-05-16,15:30:00.000,3,NL0000288918,,,41.45,2018-05-16 15:35:14.011,540,Hybrid Market,Trade Reporting, V,41.45
2018-05-30,15:30:00.000,3,NL0000288918,,,41.65,2018-05-30 15:35:28.011,4,Hybrid Market,Trade Reporting, V,41.65
2018-06-15,13:30:00.000,3,NL0000288918,40.8,46,,,,,,,
2018-06-15,15:30:00.000,3,NL0000288918,,,40.65,2018-06-15 15:35:17.015,177,Hybrid Market,Trade Reporting, V,40.65
2018-04-30,13:30:00.000,3,NL0000289213,,,33.43,2018-04-30 13:44:01.357,93,Hybrid Market,Trade Reporting, V,33.43
2018-04-30,15:30:00.000,3,NL0000289213,,,33.3,2018-04-30 15:35:04.011,5122,Hybrid Market,Trade Reporting, V,33.3
2018-06-04,15:30:00.000,3,NL0000289213,,,32.48,2018-06-04 15:35:11.011,660,Hybrid Market,Trade Reporting, V,32.48
2018-04-04,09:30:00.000,3,NL0000303709,,,5.331,2018-04-04 10:55:45.299,650,Hybrid Market,Trade Reporting, V,5.331
2018-04-04,11:30:00.000,3,NL0000303709,,,5.358,2018-04-04 12:46:40.777,575,Hybrid Market,Trade Reporting, V,5.358
2018-04-04,13:30:00.000,3,NL0000303709,,,5.396,2018-04-04 13:53:28.197,609,Hybrid Market,Trade Reporting, V,5.396
2018-04-06,15:30:00.000,3,NL0000303709,,,5.582,2018-04-06 15:35:29.012,29145,Hybrid Market,Trade Reporting, V,5.582
2018-04-10,13:30:00.000,3,NL0000303709,,,5.68,2018-04-10 14:19:09.199,1136,Hybrid Market,Trade Reporting, V,5.68
2018-04-10,15:30:00.000,3,NL0000303709,,,5.706,2018-04-10 15:35:13.013,37764,Hybrid Market,Trade Reporting, V,5.706
2018-04-11,09:30:00.000,3,NL0000303709,5.784,2217,,,,,,,
2018-04-11,11:30:00.000,3,NL0000303709,5.778,4468,,,,,,,
2018-04-11,13:30:00.000,3,NL0000303709,5.757071429,14313,,,,,,,
2018-04-11,15:30:00.000,3,NL0000303709,,,5.746,2018-04-11 15:35:22.012,2275,Hybrid Market,Trade Reporting, V,5.746
2018-04-18,15:30:00.000,3,NL0000303709,,,5.95,2018-04-18 15:35:05.013,15810,Hybrid Market,Trade Reporting, V,5.95
2018-04-19,15:30:00.000,3,NL0000303709,,,5.97,2018-04-19 15:35:02.012,4159,Hybrid Market,Trade Reporting, V,5.97
2018-04-25,09:30:00.000,3,NL0000303709,,,6.08,2018-04-25 11:16:18.037,125000,Hybrid Market,Trade Reporting, V,6.08
2018-04-25,11:30:00.000,3,NL0000303709,,,6.08,2018-04-25 11:34:06.976,1558,Hybrid Market,Trade Reporting, V,6.08
2018-04-30,15:30:00.000,3,NL0000303709,,,6.092,2018-04-30 15:35:19.013,3020,Hybrid Market,Trade Reporting, V,6.092
2018-05-03,15:30:00.000,3,NL0000303709,,,5.796,2018-05-03 15:35:24.013,622,Hybrid Market,Trade Reporting, V,5.796
2018-05-08,09:30:00.000,3,NL0000303709,,,5.862,2018-05-08 09:53:22.722,143,Hybrid Market,Trade Reporting, V,5.862
2018-05-08,11:30:00.000,3,NL0000303709,,,5.898,2018-05-08 11:38:47.255,150,Hybrid Market,Trade Reporting, V,5.898
2018-05-08,13:30:00.000,3,NL0000303709,,,5.977,2018-05-08 14:10:37.068,69,Hybrid Market,Trade Reporting, V,5.977
2018-05-08,15:30:00.000,3,NL0000303709,,,5.982,2018-05-08 15:35:19.013,602,Hybrid Market,Trade Reporting, V,5.982
2018-05-10,09:30:00.000,3,NL0000303709,,,6.012,2018-05-10 09:36:04.033,849,Hybrid Market,Trade Reporting, V,6.012
2018-05-10,11:30:00.000,3,NL0000303709,,,5.954,2018-05-10 12:29:50.765,180000,Hybrid Market,Trade Reporting, V,5.954
2018-05-10,13:30:00.000,3,NL0000303709,,,5.766,2018-05-10 14:23:12.264,936,Hybrid Market,Trade Reporting, V,5.766
2018-05-14,09:30:00.000,3,NL0000303709,,,5.814,2018-05-14 09:33:52.106,876,Hybrid Market,Trade Reporting, V,5.814
2018-05-14,11:30:00.000,3,NL0000303709,,,5.794,2018-05-14 11:46:15.438,84,Hybrid Market,Trade Reporting, V,5.794
2018-05-14,13:30:00.000,3,NL0000303709,,,5.79,2018-05-14 13:52:14.344,2471,Hybrid Market,Trade Reporting, V,5.79
2018-05-24,09:30:00.000,3,NL0000303709,,,5.654,2018-05-24 09:33:51.372,794,Hybrid Market,Trade Reporting, V,5.654
2018-05-24,11:30:00.000,3,NL0000303709,,,5.618,2018-05-24 11:36:15.050,36,Hybrid Market,Trade Reporting, V,5.618
2018-05-24,13:30:00.000,3,NL0000303709,5.598,1160,,,,,,,
2018-05-25,15:30:00.000,3,NL0000303709,,,5.614,2018-05-25 15:35:24.022,7326,Hybrid Market,Trade Reporting, V,5.614
2018-05-31,13:30:00.000,3,NL0000303709,,,5.322,2018-05-31 15:05:52.195,192,Hybrid Market,Trade Reporting, V,5.322
2018-05-31,15:30:00.000,3,NL0000303709,,,5.326,2018-05-31 15:35:15.020,1151,Hybrid Market,Trade Reporting, V,5.326
2018-06-11,13:30:00.000,3,NL0000303709,,,5.438,2018-06-11 14:01:05.381,50,Hybrid Market,Trade Reporting, V,5.438
2018-06-26,09:30:00.000,3,NL0000303709,,,5.132,2018-06-26 10:00:32.865,722,Hybrid Market,Trade Reporting, V,5.132
2018-06-26,11:30:00.000,3,NL0000303709,5.098,285,,,,,,,
2018-06-26,13:30:00.000,3,NL0000303709,,,5.122,2018-06-26 13:34:29.376,918,Hybrid Market,Trade Reporting, V,5.122
2018-06-26,15:30:00.000,3,NL0000303709,,,5.126,2018-06-26 15:35:00.240,4886,Hybrid Market,Trade Reporting, V,5.126
2018-04-09,11:30:00.000,3,NL0000334118,,,58.1,2018-04-09 11:36:20.451,12,Hybrid Market,Trade Reporting, V,58.1
2018-05-02,13:30:00.000,3,NL0000334118,,,51.1,2018-05-02 15:05:23.953,61,Hybrid Market,Trade Reporting, V,51.1
2018-05-02,15:30:00.000,3,NL0000334118,,,51.06,2018-05-02 15:35:29.011,6054,Hybrid Market,Trade Reporting, V,51.06
2018-05-03,15:30:00.000,3,NL0000334118,,,50.76,2018-05-03 15:35:17.010,350,Hybrid Market,Trade Reporting, V,50.76
2018-05-08,11:30:00.000,3,NL0000334118,51.48,54,,,,,,,
2018-05-09,09:30:00.000,3,NL0000334118,51.82,200,,,,,,,
2018-05-18,15:30:00.000,3,NL0000334118,,,52.42,2018-05-18 15:35:04.011,196,Hybrid Market,Trade Reporting, V,52.42
2018-04-03,15:30:00.000,3,NL0000339760,,,82.3,2018-04-03 15:35:19.009,2246,Hybrid Market,Trade Reporting, V,82.3
2018-04-20,13:30:00.000,3,NL0000339760,,,79,2018-04-20 13:59:29.636,129,Hybrid Market,Trade Reporting, V,79
2018-05-31,13:30:00.000,3,NL0000352565,,,13.485,2018-05-31 15:01:58.698,544,Hybrid Market,Trade Reporting, V,13.485
2018-05-31,15:30:00.000,3,NL0000352565,,,13.495,2018-05-31 15:35:10.014,91,Hybrid Market,Trade Reporting, V,13.495
2018-06-20,13:30:00.000,3,NL0000352565,12.57,8564,,,,,,,
2018-06-21,13:30:00.000,3,NL0000352565,,,12.325,2018-06-21 15:00:19.623,212,Hybrid Market,Trade Reporting, V,12.325
2018-04-30,15:30:00.000,3,NL0000360618,,,13.93,2018-04-30 15:35:04.008,6554,Hybrid Market,Trade Reporting, V,13.93
2018-05-17,09:30:00.000,3,NL0000360618,,,14.51,2018-05-17 09:54:15.274,277,Hybrid Market,Trade Reporting, V,14.51
2018-05-17,11:30:00.000,3,NL0000360618,,,14.455,2018-05-17 11:51:20.241,844,Hybrid Market,Trade Reporting, V,14.455
2018-05-17,13:30:00.000,3,NL0000360618,,,14.495,2018-05-17 13:35:26.235,403,Hybrid Market,Trade Reporting, V,14.495
2018-05-17,15:30:00.000,3,NL0000360618,,,14.57,2018-05-17 15:35:11.009,287,Hybrid Market,Trade Reporting, V,14.57
2018-05-18,15:30:00.000,3,NL0000360618,,,14.57,2018-05-18 15:35:04.009,545,Hybrid Market,Trade Reporting, V,14.57
2018-04-03,15:30:00.000,3,NL0000379121,,,53.2,2018-04-03 15:35:25.012,3212,Hybrid Market,Trade Reporting, V,53.2
2018-04-04,09:30:00.000,3,NL0000379121,,,52.84,2018-04-04 10:36:23.565,84,Hybrid Market,Trade Reporting, V,52.84
2018-04-04,11:30:00.000,3,NL0000379121,52.96666667,443,,,,,,,
2018-04-04,13:30:00.000,3,NL0000379121,,,53.12,2018-04-04 14:01:45.211,22,Hybrid Market,Trade Reporting, V,53.12
2018-04-10,15:30:00.000,3,NL0000379121,,,55.84,2018-04-10 15:35:13.012,568,Hybrid Market,Trade Reporting, V,55.84
2018-04-13,13:30:00.000,3,NL0000379121,,,54.62,2018-04-13 15:02:22.903,114,Hybrid Market,Trade Reporting, V,54.62
2018-04-18,11:30:00.000,3,NL0000379121,,,55.36,2018-04-18 12:03:10.753,1,Hybrid Market,Trade Reporting, V,55.36
2018-04-18,15:30:00.000,3,NL0000379121,,,55.6,2018-04-18 15:35:05.012,960,Hybrid Market,Trade Reporting, V,55.6
2018-04-23,13:30:00.000,3,NL0000379121,,,54.3,2018-04-23 14:29:08.591,67,Hybrid Market,Trade Reporting, V,54.3
2018-04-25,15:30:00.000,3,NL0000379121,,,52.2,2018-04-25 15:35:23.012,91,Hybrid Market,Trade Reporting, V,52.2
2018-04-30,15:30:00.000,3,NL0000379121,,,53.38,2018-04-30 15:35:19.013,497,Hybrid Market,Trade Reporting, V,53.38
2018-05-03,15:30:00.000,3,NL0000379121,,,52.9,2018-05-03 15:35:24.012,478,Hybrid Market,Trade Reporting, V,52.9
2018-05-09,15:30:00.000,3,NL0000379121,,,53.16,2018-05-09 15:35:11.013,1053,Hybrid Market,Trade Reporting, V,53.16
2018-05-16,15:30:00.000,3,NL0000379121,,,53.6,2018-05-16 15:35:06.013,394,Hybrid Market,Trade Reporting, V,53.6
2018-06-04,15:30:00.000,3,NL0000379121,,,51.9,2018-06-04 15:35:22.011,112,Hybrid Market,Trade Reporting, V,51.9
2018-06-11,11:30:00.000,3,NL0000379121,,,52.56,2018-06-11 13:26:41.858,89,Hybrid Market,Trade Reporting, V,52.56
2018-06-11,13:30:00.000,3,NL0000379121,52.53333333,469,,,,,,,
2018-06-11,15:30:00.000,3,NL0000379121,,,52.7,2018-06-11 15:35:14.012,743,Hybrid Market,Trade Reporting, V,52.7
2018-06-12,09:30:00.000,3,NL0000379121,53,536,,,,,,,
2018-06-14,09:30:00.000,3,NL0000379121,,,52.92,2018-06-14 10:50:03.022,140,Hybrid Market,Trade Reporting, V,52.92
2018-06-14,11:30:00.000,3,NL0000379121,,,52.92,2018-06-14 11:39:31.794,120,Hybrid Market,Trade Reporting, V,52.92
2018-06-14,13:30:00.000,3,NL0000379121,53.44,211,,,,,,,
2018-06-15,15:30:00.000,3,NL0000379121,,,52.66,2018-06-15 15:35:08.018,131,Hybrid Market,Trade Reporting, V,52.66
2018-06-20,15:30:00.000,3,NL0000379121,,,52.08,2018-06-20 15:35:11.012,368,Hybrid Market,Trade Reporting, V,52.08
2018-06-22,13:30:00.000,3,NL0000379121,,,52.94,2018-06-22 14:02:40.048,51,Hybrid Market,Trade Reporting, V,52.94
2018-06-26,09:30:00.000,3,NL0000379121,,,50.04,2018-06-26 10:23:54.222,5,Hybrid Market,Trade Reporting, V,50.04
2018-06-26,11:30:00.000,3,NL0000379121,,,50.3,2018-06-26 12:44:42.917,5,Hybrid Market,Trade Reporting, V,50.3
2018-04-27,13:30:00.000,3,NL0000395317,,,16.88,2018-04-27 13:52:34.981,1,Hybrid Market,Trade Reporting, V,16.88
2018-05-18,15:30:00.000,3,NL0000395317,,,17.29,2018-05-18 15:35:04.008,77,Hybrid Market,Trade Reporting, V,17.29
2018-05-25,15:30:00.000,3,NL0000395317,,,17.4,2018-05-25 15:35:28.009,1357,Hybrid Market,Trade Reporting, V,17.4
2018-06-25,13:30:00.000,3,NL0000395317,17.74,20,,,,,,,
2018-04-03,13:30:00.000,3,NL0000395903,,,42.42,2018-04-03 15:00:00.008,88,Hybrid Market,Trade Reporting, V,42.42
2018-04-10,15:30:00.000,3,NL0000395903,,,43.98,2018-04-10 15:35:13.011,1285,Hybrid Market,Trade Reporting, V,43.98
2018-04-18,15:30:00.000,3,NL0000395903,,,44.19,2018-04-18 15:35:05.011,1027,Hybrid Market,Trade Reporting, V,44.19
2018-04-24,11:30:00.000,3,NL0000395903,,,44.14,2018-04-24 11:50:34.100,100,Hybrid Market,Trade Reporting, V,44.14
2018-04-24,13:30:00.000,3,NL0000395903,43.825,1022,,,,,,,
2018-04-30,15:30:00.000,3,NL0000395903,,,44.83,2018-04-30 15:35:19.012,4957,Hybrid Market,Trade Reporting, V,44.83
2018-05-02,09:30:00.000,3,NL0000395903,,,45.09,2018-05-02 09:32:00.212,151,Hybrid Market,Trade Reporting, V,45.09
2018-05-02,11:30:00.000,3,NL0000395903,45.02,247,,,,,,,
2018-05-02,13:30:00.000,3,NL0000395903,45,697,,,,,,,
2018-05-02,15:30:00.000,3,NL0000395903,,,45.27,2018-05-02 15:35:05.013,582,Hybrid Market,Trade Reporting, V,45.27
2018-05-03,09:30:00.000,3,NL0000395903,,,45.19,2018-05-03 10:42:03.119,48,Hybrid Market,Trade Reporting, V,45.19
2018-05-03,15:30:00.000,3,NL0000395903,,,44.77,2018-05-03 15:35:24.012,599,Hybrid Market,Trade Reporting, V,44.77
2018-05-07,11:30:00.000,3,NL0000395903,,,45.86,2018-05-07 13:14:56.147,302,Hybrid Market,Trade Reporting, V,45.86
2018-05-07,13:30:00.000,3,NL0000395903,,,45.8,2018-05-07 13:32:12.698,278,Hybrid Market,Trade Reporting, V,45.8
2018-05-08,11:30:00.000,3,NL0000395903,45.53,181,,,,,,,
2018-05-09,13:30:00.000,3,NL0000395903,,,44.965,2018-05-09 13:57:52.363,296,Hybrid Market,Trade Reporting, V,44.965
2018-05-10,11:30:00.000,3,NL0000395903,,,46.72,2018-05-10 11:48:50.860,190,Hybrid Market,Trade Reporting, V,46.72
2018-05-10,13:30:00.000,3,NL0000395903,46.51,457,,,,,,,
2018-05-10,15:30:00.000,3,NL0000395903,,,46.55,2018-05-10 15:35:22.010,3881,Hybrid Market,Trade Reporting, V,46.55
2018-05-11,09:30:00.000,3,NL0000395903,,,46.6,2018-05-11 09:50:07.301,269,Hybrid Market,Trade Reporting, V,46.6
2018-05-11,13:30:00.000,3,NL0000395903,,,46.51,2018-05-11 13:53:40.441,1,Hybrid Market,Trade Reporting, V,46.51
2018-05-15,09:30:00.000,3,NL0000395903,,,46.725,2018-05-15 11:06:46.084,270,Hybrid Market,Trade Reporting, V,46.725
2018-05-15,11:30:00.000,3,NL0000395903,,,46.705,2018-05-15 11:32:15.040,60,Hybrid Market,Trade Reporting, V,46.705
2018-05-16,13:30:00.000,3,NL0000395903,,,46.51,2018-05-16 13:41:27.451,90,Hybrid Market,Trade Reporting, V,46.51
