ISIN,description,CFI,currency
,Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20200210 -25 JP3236200006  1.00 PCT NOM C,,JPY
,Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20200213 50 JP3933800009  1.00 PCT NOM C,,JPY
,Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20200309 -2000 JP3528600004  1.00 PCT NOM C,,JPY
,Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20200309 -275 JP3368800003  1.00 PCT NOM C,,JPY
,Equity:Swap:PriceReturnBasicPerformance:SingleName SGD 20200306 -400 BMG2116Y1057  1.00 PCT NOM C,,SGD
,Equity:Swap:PriceReturnBasicPerformance:SingleName SGD 20200312 -1800 SG1M49904634  1.00 PCT NOM C,,SGD
,Equity:Swap:PriceReturnBasicPerformance:SingleName SGD 20200312 0 SG1M49904634  1.00 PCT NOM C,,SGD
,Equity:Swap:PriceReturnBasicPerformance:SingleName SGD 20200318 -1200 SG1DG3000004  1.00 PCT NOM C,,SGD
,Equity:Swap:PriceReturnBasicPerformance:SingleName SGD 20200318 -30 SG1CI9000006  1.00 PCT NOM C,,SGD
,Equity:Swap:PriceReturnBasicPerformance:SingleName SGD 20200323 -1000 SG1Q75923504  1.00 PCT NOM C,,SGD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190108 0 ID1000125305  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3201200007  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3358200008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3407400005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3409000001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3420600003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3494600004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3551500006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3596200000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3621000003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3651210001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3657400002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3715200006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3734800000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3749400002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3753000003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3802300008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3802600001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3862400003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3899800001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3967200001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190109 0 JP3982100004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190124 75 ID1000106800  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190129 0 ID1000061302  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190129 0 ID1000125107  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190129 0 PHY0001Z1040  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190129 0 PHY077751022  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190129 0 PHY806761029  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190129 0 PHY9297P1004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190130 0 PHY0001Z1040  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190130 0 PHY9297P1004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3242800005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3358200008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3407400005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3420600003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3422950000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3436120004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3494600004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3596200000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3621000003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3651210001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3715200006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3734800000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3749400002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3753000003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3802600001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 0 JP3982100004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3242800005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3358200008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3407400005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3420600003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3422950000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3436120004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3494600004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3596200000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3621000003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3651210001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3715200006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3734800000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3749400002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3753000003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3802600001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190212 5 JP3982100004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190220 -13 JP3120010008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190312 0 JP3201200007  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190312 0 JP3358200008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190312 0 JP3494600004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190312 0 JP3621000003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190312 0 JP3715200006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190312 0 JP3732000009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190312 0 JP3802600001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190312 0 JP3982100004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190313 0 JP3802600001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190322 -13 JP3120010008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190328 0 PHY7072Q1032  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190402 0 PHY7571C1000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190412 0 JP3358200008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190412 0 JP3368000000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190412 0 JP3585800000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190412 0 JP3621000003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190412 0 JP3639100001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190412 0 JP3732000009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190412 0 JP3973400009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190412 0 JP3982100004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190422 0 PHY7072Q1032  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190716 0 ID1000085707  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190718 0 ID1000129208  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190919 0 ID1000113707  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190925 0 PHY9297P1004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191002 50 JP3976300008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191014 0 CH0024638196  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191024 50 BE0974320526  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191024 50 FR0000121485  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191025 50 FR0000121485  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191028 0 ID1000068703  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191028 50 SE0000667891  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191030 0 FR0000121485  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191111 50 JP3932000007  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191211 -50 SE0000108656  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191216 50 SE0000108656  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191217 50 SE0000108656  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191224 60 DU1234567896  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191230 -325 MYL6012OO008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200103 -1000 KR7042660001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200103 -50 FI0009000681  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200103 -50 FR0000121014  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200103 -750 KR7042660001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200103 0 KR7042660001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200103 50 FI0009000681  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200103 60 ID1000060403  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200106 -50 KR7001450006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200106 -50 KR7023530009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200106 50 FI0009000681  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200107 -1500 KR7041140005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200107 -1600 KR7095720009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200108 -25 JP3802300008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200108 0 JP3435000009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200108 50 JP3435000009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200108 50 JP3802300008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200109 -150 KR7004990008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200109 -25 JP3802300008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200109 -550 KR7005090006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 -25 JP3322930003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 -25 JP3497400006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 -25 JP3657400002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 -25 JP3801600002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 -25 JP3802300008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 -50 DK0060946788  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 0 DK0060946788  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 0 JP3933800009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 50 JP3322930003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 50 JP3497400006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 50 JP3801600002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 50 JP3802300008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 50 JP3933800009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200110 60 KR7119610004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200113 60 MYL1619OO005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200113 60 MYL3395OO000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200113 60 MYL5211OO007  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200114 -1050 KR7011690005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200114 -2350 KR7033180001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200114 -650 KR7036480002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200114 -675 KR7048530000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200114 -800 KR7005690003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200115 -25 JP3322930003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200115 50 JP3322930003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200115 60 MYL4588OO009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200116 0 JP3914400001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200116 50 JP3914400001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200116 60 ID1000062201  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200116 85 PHY077751022  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200117 -25 JP3571400005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200117 -50 KR7105560007  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200117 -900 KR7068760008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200117 50 JP3914400001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200117 85 PHY077751022  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200120 -25 JP3322930003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200120 -400 ID1000102502  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200120 50 FI0009000681  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200120 50 JP3322930003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200120 50 NL0010273215  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200120 85 PHY077751022  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200121 60 ID1000121601  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200121 85 PHY077751022  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 -25 JP3571400005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 -300 ID1000096605  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 -475 ID1000108905  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 -500 MYQ0138OO006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 -600 KR7192820009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 -700 MYL5222OO004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 -975 MYL4588OO009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 50 JP3571400005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 60 MYL5819OO007  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200122 60 MYL6033OO004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -1100 MYL5279OO004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -500 MYL1171OO007  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -500 MYL5248OO009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -525 MYL3859OO005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -600 MYL7052OO003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -675 MYL5106TO008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -700 MYL6139OO009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 -750 KR7009150004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 50 NL0010273215  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200123 60 MYL5347OO009  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200124 -1300 KR7091990002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200124 -300 ID1000090301  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200124 -47.343 KR7009830001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200124 0 ID1000090301  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200124 50 KR7003410008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200124 50 NL0010273215  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200124 50 SE0000108656  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200124 75 KR7005930003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 -100 KR7002380004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 -1300 KR7091990002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 -300 MYL5398OO002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 -400 MYL5398OO002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 -50 KR7002380004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 -700 KR7009150004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 0 KR7002380004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 0 MYL5398OO002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 50 FI0009000681  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200127 50 JP3914400001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200128 -300 ID1000062201  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200128 34 ID1000062201  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200128 60 ID1000062201  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200128 85 ID1000095003  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200130 -300 ID1000129000  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200130 0 MYL5398OO002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200130 50 FI0009000681  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200130 60 MYL5398OO002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 -50 KR7001040005  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 -50 KR7004020004  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 -50 KR7032830002  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 -850 KR7174900001  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 -900 KR7007720006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 60 ID1000062201  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 60 ID1000068604  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 60 ID1000074008  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 60 ID1000085707  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 60 ID1000094006  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 60 ID1000095706  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 60 ID1000096605  1.00 PCT NOM C,,USD
,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200131 60 ID1000104201  1.00 PCT NOM C,,USD
