date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190605 -45 KYG8586D1097  1.00 PCT NOM C,45,45,45,45
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -125 US7156841063  1.00 PCT NOM C,125,125,125,125
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 AU000000S320  1.00 PCT NOM C,40,40,40,40
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US78440P1084  1.00 PCT NOM C,40,40,40,40
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US8740602052  1.00 PCT NOM C,40,40,40,40
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US9810641087  1.00 PCT NOM C,40,40,40,40
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 KR7316140003  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 100 ID1000129000  1.00 PCT NOM C,100,100,100,100
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 40 JP3756600007  1.00 PCT NOM C,40,40,40,40
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -125 KR7004990008  1.00 PCT NOM C,125,125,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -185.07 KR7003300001  1.00 PCT NOM C,185.07,185.07,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -203.56 KR7008930000  1.00 PCT NOM C,203.56,203.56,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -220 MYL5285OO001  1.00 PCT NOM C,220,220,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -250 ID1000094204  1.00 PCT NOM C,250,250,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -276.32 KR7001520006  1.00 PCT NOM C,276.32,276.32,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -300 ID1000106701  1.00 PCT NOM C,300,300,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -300 ID1000109309  1.00 PCT NOM C,300,300,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -350 PHY806761029  1.00 PCT NOM C,350,350,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -420 KR7161890009  1.00 PCT NOM C,420,420,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 ID1000094006  1.00 PCT NOM C,50,50,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 ID1000110505  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 ID1000131808  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KR7005990007  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KR7030190003  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KR7036540003  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KR7060980000  1.00 PCT NOM C,50,50,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 KR7093050003  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 MYL5168OO009  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -50 MYL7106OO007  1.00 PCT NOM C,50,50,50,50
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -690 MYL4634OO001  1.00 PCT NOM C,690,690,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KR7000240002  1.00 PCT NOM C,25,25,25,25
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KR7079430005  1.00 PCT NOM C,25,25,25,25
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 25 KR7175330000  1.00 PCT NOM C,25,25,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 ID1000061302  1.00 PCT NOM C,35,35,35,35
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 ID1000108905  1.00 PCT NOM C,35,35,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 ID1000126105  1.00 PCT NOM C,35,35,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 MYL3034OO005  1.00 PCT NOM C,35,35,,
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 MYL4065OO008  1.00 PCT NOM C,35,35,35,35
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 MYL5284OO004  1.00 PCT NOM C,35,35,35,35
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 MYL9679OO001  1.00 PCT NOM C,35,35,35,35
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 PHY603051020  1.00 PCT NOM C,35,35,35,35
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 35 PHY9297P1004  1.00 PCT NOM C,35,35,35,35
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 0 CNE000000DD4  1.00 PCT NOM C,0,0,0,0
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191016 60 US05545E2090  1.00 PCT NOM C,60,60,60,60
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 CH0045159024  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB0002875804  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B17BBQ50  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B1CRLC47  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B1XZS820  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00BH0P3Z91  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 IM00BDD7WV31  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 LU0383812293  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000004875  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000006284  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000006896  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000011953  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000012084  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000013017  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000015889  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000022331  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000024501  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000026480  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000028296  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000035861  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000043485  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000058517  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000063863  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066304  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066692  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000070660  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000071080  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000081949  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000109815  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000117321  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000132577  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000134854  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000145892  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000148466  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000156550  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000179420  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000190252  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000200457  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000216537  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000255360  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000255915  1.00 PCT NOM C,85,85,85,85
2019-02-28,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000265971  1.00 PCT NOM C,85,85,85,85
2019-02-28,XS1022109729,4.0464,4.0464,4.0464,4.0464
2019-03-01,AU0000029258,10.86042,10.86042,10.86042,10.86042
2019-03-01,AU0000039760,7.2114,7.2114,7.2114,7.2114
2019-03-01,Commodity:Index:Swap:Cash  1.00 MON MON C,468.4275,351.6293,1007.066,102.4443
2019-03-01,EZ09M748BHC8,0.7598129,0.7597865,0.760457,0.759727
2019-03-01,EZ0P6SCQHC13,300,300,300,300
2019-03-01,EZ13CWBN2SM7,9.163393,9.101388,9.18665,9.08075
2019-03-01,EZ191PR362W3,407.69,407.9342,408.85,406.53
2019-03-01,EZ1BGFD47Q57,8.083333,8.083333,8.083333,8.083333
2019-03-01,EZ1GFTBGJTQ1,300,300,300,300
2019-03-01,EZ1RDG4QT6V8,800,800,,
2019-03-01,EZ1RVMW8J3Y0,311.2,311.2,311.2,311.2
2019-03-01,EZ1VK8BWDK22,3.792,3.792,3.792,3.792
2019-03-01,EZ1W21PJ12T1,200,200,200,200
2019-03-01,EZ1W8KVG1W76,0,0,0,0
2019-03-01,EZ257R542XG4,250,250,250,250
2019-03-01,EZ25T02CH3G6,3.815,3.815,3.815,3.815
2019-03-01,EZ285Y6KWN95,650,650,650,650
2019-03-01,EZ2CJRKJHQN6,0.861721,0.861721,,
2019-03-01,EZ2DJ661JS33,30,38.12034,60,0
2019-03-01,EZ2N25XQL9P3,50,50,50,50
2019-03-01,EZ2N7KTB0PG7,0.21,0.21,0.21,0.21
2019-03-01,EZ2QR8K302M9,0,0,0,0
2019-03-01,EZ2TZHP1NG74,40,40,40,40
2019-03-01,EZ2V3TC91J86,1.02784,1.015153,1.059558,0.98555
2019-03-01,EZ2Y18JK37H4,0,0,0,0
2019-03-01,EZ2ZCV59MJ22,0,0,0,0
2019-03-01,EZ33GSV05066,0,0,0,0
2019-03-01,EZ38MLZ3F9N6,1.324601,1.324601,1.324601,1.324601
2019-03-01,EZ39X1JHF4N2,60,60,60,60
2019-03-01,EZ3LMGDQTFL4,42.6275,42.6275,42.6275,42.6275
2019-03-01,EZ3LVCDX4XZ3,0,0,0,0
2019-03-01,EZ3R6G323382,0,0,0,0
2019-03-01,EZ42539X91S1,35,35,35,35
2019-03-01,EZ4255TBM896,35,35,35,35
2019-03-01,EZ4MNCFKZ2Q5,1.323242,1.323242,1.323242,1.323242
2019-03-01,EZ4PCW80V3D5,40,40,40,40
2019-03-01,EZ4TT1146W69,350,350,350,350
2019-03-01,EZ533PBZMQX3,66.62054,59.29509,81.6001,54.6369
2019-03-01,EZ58K5C2C8J1,4.6325,4.6325,4.6325,4.6325
2019-03-01,EZ58SM7S4YP9,20.2225,20.2225,20.2225,20.2225
2019-03-01,EZ5B55CC0FC8,1.32041,1.32123,,
2019-03-01,EZ5BL3CD38R9,0,0,0,0
2019-03-01,EZ5F2H7ZRQ06,60,60,60,60
2019-03-01,EZ5LGC7BTFW7,71.25215,71.25133,71.2555,71.2488
2019-03-01,EZ5Q0D38FXY3,93.8749,93.8749,93.8749,93.8749
2019-03-01,EZ5R4T6R4SD1,0,0,0,0
2019-03-01,EZ68B6Y6J7J3,1.16875,1.16875,,
2019-03-01,EZ693GYL0D50,0,0,0,0
2019-03-01,EZ6X3LV51SZ7,60,60,60,60
2019-03-01,EZ6YNQ1JRB26,0,0,0,0
2019-03-01,EZ70K69ZPLB9,1.60105,1.60105,,
2019-03-01,EZ72HG87J6S2,47.8455,47.88929,48.0275,47.3775
2019-03-01,EZ74B1XZ1QM5,201.1844,0.19032,407.41,0.17175
2019-03-01,EZ7896KPZNC9,1.138874,1.138874,1.138874,1.138874
2019-03-01,EZ793LZMSW63,0,0,,
2019-03-01,EZ798CPSH645,300,300,300,300
2019-03-01,EZ7BCG2P8RH5,0.1868,0.1868,0.1868,0.1868
2019-03-01,EZ7D5Y9Z3VF0,300,300,300,300
2019-03-01,EZ7DKLFPDK76,35,35,35,35
2019-03-01,EZ7HV6VP5RZ3,41.40697,29.65181,86.137,27.75
2019-03-01,EZ7VJVLNK4Y0,0,0,0,0
2019-03-01,EZ850NNLR715,0,0,0,0
2019-03-01,EZ8DSMXVK6S4,0,0,0,0
2019-03-01,EZ91MTGHJRC7,60,60,60,60
2019-03-01,EZ97G9S32HY7,3.952843,3.952843,3.952843,3.952843
2019-03-01,EZ9JTBPZTGK6,1.1376,1.1376,1.1376,1.1376
2019-03-01,EZ9PS66GXTR2,175,175,175,175
2019-03-01,EZ9SW6LVXMN3,3.842381,3.837601,3.85,3.81
2019-03-01,EZB0FDPD8KN1,35,35,35,35
2019-03-01,EZB9SJCKMFD0,35,35,35,35
2019-03-01,EZBDN9YTX834,60,60,,
2019-03-01,EZBG7MVQPW60,3.9425,3.9425,3.9425,3.9425
2019-03-01,EZBH51JVNBS6,35,35,35,35
2019-03-01,EZBRRD14MX93,60,60,60,60
2019-03-01,EZBWM6ZPMCS6,0,0,0,0
2019-03-01,EZBXS74SJCF5,275,275,275,275
2019-03-01,EZBYGCPL8VQ7,900,900,900,900
2019-03-01,EZCFP3FC0FN3,225,225,225,225
2019-03-01,EZCM1JKXKNN2,154.8389,154.8389,154.8389,154.8389
2019-03-01,EZCMGXY3RSD7,0,0,0,0
2019-03-01,EZD40MY8FC59,0,0,0,0
2019-03-01,EZD7XVSQFS48,60,60,60,60
2019-03-01,EZDC6JDC4ZF5,0,0,0,0
2019-03-01,EZDFS2GPHZ91,85,85,85,85
2019-03-01,EZDHGZSGY7J5,250,250,250,250
2019-03-01,EZDNZ2646VB8,9.255,9.255,9.255,9.255
2019-03-01,EZDT9J2FQF26,17.29444,17.28918,17.436,17.289
2019-03-01,EZF0PHF72QV4,1.200378,1.201782,1.205171,1.200078
2019-03-01,EZFB6P4LNW45,0,0,,
2019-03-01,EZFN6C7JJNF2,0,0,0,0
2019-03-01,EZFNYDW2P397,400,400,400,400
2019-03-01,EZFQ45W38PW8,50,50,50,50
2019-03-01,EZFRCB1FLCF3,60,60,60,60
2019-03-01,EZFZR55GRH34,0,0,0,0
2019-03-01,EZG0R1PRCBD5,60,60,60,60
2019-03-01,EZGHQP8XDNQ1,60,60,60,60
2019-03-01,EZGL63ZVCTN4,0,0,0,0
2019-03-01,EZGL8QBSW0T7,49.2533,49.2533,49.2533,49.2533
2019-03-01,EZH1ZYRT8BG1,0,0,0,0
2019-03-01,EZH531ZW44Q0,300,300,300,300
2019-03-01,EZH5PD1S2MF8,413.37,413.37,413.37,413.37
2019-03-01,EZHB55G6QQ44,0,0,0,0
2019-03-01,EZHSD7Q2QCL0,675,675,675,675
2019-03-01,EZJ1F5L31DQ7,40,40,40,40
2019-03-01,EZJ75YX643L6,9.4575,9.4575,9.4575,9.4575
2019-03-01,EZJFCGBP71K9,0.3058,0.3058,0.3058,0.3058
2019-03-01,EZJZ26XPKHY7,9.115,9.115,9.115,9.115
2019-03-01,EZK7JQL1C179,400,400,400,400
2019-03-01,EZKL27N6ZGW8,85.5292,85.5292,85.5292,85.5292
2019-03-01,EZKVXFG2T5G5,80,80,80,80
2019-03-01,EZL3ZWY1V8D8,60,60,60,60
2019-03-01,EZL7XX46R5Y1,203.4668,0.5472974,406.75,0.1835
2019-03-01,EZM5FBHXHGW9,60,60,60,60
2019-03-01,EZM5S3R1V7G4,300,300,300,300
2019-03-01,EZMK4QKNHY88,600,600,600,600
2019-03-01,EZMMSSM82M06,444.4713,444.4713,444.4713,444.4713
2019-03-01,EZMVL21TPYJ3,300,300,300,300
2019-03-01,EZMXG148R1L4,0.43675,0.43675,0.43675,0.43675
2019-03-01,EZN45FCMRJC9,0,0,0,0
2019-03-01,EZN7145S1797,60,60,60,60
2019-03-01,EZNDTLSCN328,0.4357,0.4357,0.4357,0.4357
2019-03-01,EZNF4J4NKSX6,0,0,0,0
2019-03-01,EZNQ9BDBT7J6,600,600,600,600
2019-03-01,EZP3TSWSF307,0,0,0,0
2019-03-01,EZP4PP13QVM7,17.52656,17.51071,17.5875,17.4375
2019-03-01,EZP8TW1GL2B8,0,0,0,0
2019-03-01,EZP9SC1WP718,375,375,375,375
2019-03-01,EZPBN9DD0749,1.28355,1.29447,1.298975,1.25899
2019-03-01,EZPK1YBT3NW4,125.0429,5.5979,296.5743,0.3289
2019-03-01,EZPMCF46PFX0,4.5325,4.5325,4.5325,4.5325
2019-03-01,EZPNXR011B87,1712.476,1707.805,1735,1705
2019-03-01,EZQ6SK869G84,42.4775,42.4775,42.4775,42.4775
2019-03-01,EZQ6WZY5CBX9,525,525,525,525
2019-03-01,EZQQ8H1GY0W4,600,600,600,600
2019-03-01,EZQZ2J8QPP28,60,60,60,60
2019-03-01,EZR5J2WDV7Q9,0.3024,0.3024,0.3024,0.3024
2019-03-01,EZR9XVFG3T80,0,0,0,0
2019-03-01,EZRDNMR4C6C6,0,0,0,0
2019-03-01,EZRFFGMCWJL0,35,35,35,35
2019-03-01,EZRLJHNXWYJ5,10.75,10.75,10.75,10.75
2019-03-01,EZRSH0THNS87,35,35,35,35
2019-03-01,EZRTDZ21PL95,175,175,175,175
2019-03-01,EZRWY9H45FD5,50,50,50,50
2019-03-01,EZS3HCT0D2G0,1325,1325,,
2019-03-01,EZSBGV7N9WL2,0.4384676,0.4384046,0.4422,0.4362
2019-03-01,EZSFDK3XBM89,0.5756536,0.5588635,0.671875,0.556882
2019-03-01,EZSQFK70V5K5,60,60,60,60
2019-03-01,EZSTGWY11DM9,0,0,0,0
2019-03-01,EZSYFNDYBSW0,300,300,300,300
2019-03-01,EZT06PZ09RQ5,0,0,0,0
2019-03-01,EZT9K5HLCN58,675,675,675,675
2019-03-01,EZTDRQ29Y8L0,0.4352275,0.4349045,0.4403,0.4332
2019-03-01,EZTJYWD16CL8,176.3419,177.8106,177.9767,175.797
2019-03-01,EZV1KH3N6607,13100,13100,13100,13100
2019-03-01,EZVF56VK7568,0,0,0,0
2019-03-01,EZVGN2GTF8M7,17.39385,17.38913,17.486,17.389
2019-03-01,EZVNB9WVLT66,43.0775,43.0575,43.1775,42.8775
2019-03-01,EZVSHMH4DKQ8,4.5725,4.5725,4.5725,4.5725
2019-03-01,EZWP3H9F8BD1,125,125,125,125
2019-03-01,EZXJTYCR9TZ1,300,300,300,300
2019-03-01,EZXTRNMRRWP2,375,375,375,375
2019-03-01,EZXYRQWM99J4,0.312,0.312,0.312,0.312
2019-03-01,EZY6RLKQW393,337.9552,349.722,456.3488,219.5616
2019-03-01,EZY9SMTMGSD2,60,60,60,60
2019-03-01,EZYHKZLRVFM0,800,800,800,800
2019-03-01,EZYN1DFGW1Y6,4.656425,4.652977,4.69435,4.54265
2019-03-01,EZYP27XBC9T7,60,60,60,60
2019-03-01,EZZ09R4SRL13,32.7775,32.7775,32.7775,32.7775
2019-03-01,EZZMFKNND0K4,0,0,0,0
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20191210 50 FI0009000285  1.00 PCT NOM C,50,50,50,50
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 -100 KYG207681001  1.00 PCT NOM C,100,100,100,100
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 50 CNE100001SR9  1.00 PCT NOM C,50,50,50,50
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -100 ID1000129000  1.00 PCT NOM C,100,100,100,100
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -200 US8923313071  1.00 PCT NOM C,200,200,,
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 JP3756600007  1.00 PCT NOM C,40,40,,
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US78440P1084  1.00 PCT NOM C,40,40,40,40
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US8740602052  1.00 PCT NOM C,40,40,40,40
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US9810641087  1.00 PCT NOM C,40,40,40,40
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 KR7005490008  1.00 PCT NOM C,50,50,,
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 40 JP3633400001  1.00 PCT NOM C,40,40,40,40
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 AU000000S320  1.00 PCT NOM C,50,50,50,50
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US00215W1009  1.00 PCT NOM C,50,50,50,50
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US5006311063  1.00 PCT NOM C,50,50,50,50
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US6934831099  1.00 PCT NOM C,50,50,,
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US7156841063  1.00 PCT NOM C,50,50,50,50
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8245961003  1.00 PCT NOM C,50,50,50,50
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200131 80 PHY077751022  1.00 PCT NOM C,80,80,80,80
2019-03-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20190830 45 ZAE000006896  1.00 PCT NOM C,45,45,45,45
2019-03-01,XS1022109729,4.0124,4.0124,4.0124,4.0124
2019-03-01,XS1807352320,12.869,12.869,12.869,12.869
2019-03-01,XS1910119707,100.37,100.37,100.37,100.37
2019-03-03,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,50,50,50,50
2019-03-04,AU0000021362,4.27595,4.27595,4.27595,4.27595
2019-03-04,AU0000021412,9.78349,9.78349,9.78349,9.78349
2019-03-04,AU0000024564,0.0762,0.0762,0.0762,0.0762
2019-03-04,AU0000029258,11.48537,11.48537,11.48537,11.48537
2019-03-04,AU0000039760,7.3844,7.3844,7.3844,7.3844
2019-03-04,Commodity:Index:Swap:Cash  1.00 MON MON C,64.86951,65.65442,85.3214,54.357
2019-03-04,EZ09M748BHC8,0.7574938,0.757857,0.760457,0.755264
2019-03-04,EZ09X1NWKQC6,150,150,150,150
2019-03-04,EZ0DCNJYDTR7,17.40619,17.41375,17.414,17.211
2019-03-04,EZ0NGY3X1T11,60,60,60,60
2019-03-04,EZ0P6SCQHC13,300,300,300,300
2019-03-04,EZ13CWBN2SM7,9.163921,9.138568,9.19665,9.08075
