ISIN,description,CFI,currency
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000057003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000058407,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000066004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000068604,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000074008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000094006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000094204,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000095706,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000096605,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000099500,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000108103,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000109507,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000111305,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000111602,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000113301,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000116700,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000116908,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000117708,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000118201,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000122500,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000122807,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000125107,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000125305,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000129000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 ID1000129208,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 KR7005930003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL1295OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL2291OO002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL2488OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL3336OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL3689OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL3794OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL4065OO008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL4162OO003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL4707OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5014OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5077OO002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5085OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5200OO000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5218OO002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5225OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5249OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5398OO002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5819OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL5983OO001,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL6012OO008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL6033OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL6742OO000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 MYL7277OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 PHY272571498,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 PHY411571011,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 0 PHY5764J1483,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 50 KR7003000007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 50 KR7005930003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000057003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000058407,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000066004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000068604,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000094204,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000095706,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000096605,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000108103,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000109507,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000111305,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000111602,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000113301,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000116700,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000116908,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000117708,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000118201,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000122500,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000122807,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000125107,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000125305,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000129000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 ID1000129208,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL1295OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL2291OO002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL2488OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL3336OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL3689OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL3794OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL4162OO003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL4707OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5014OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5077OO002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5085OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5200OO000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5218OO002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5249OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5398OO002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5819OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL5983OO001,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL6012OO008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL6033OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180405 60 MYL6742OO000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 10 JP3143600009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 10 JP3592200004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 10 JP3672400003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 30 JP3494600004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 30 JP3592200004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 30 JP3621000003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 30 JP3678800008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 30 JP3749400002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180406 30 JP3756100008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 0 MYL5222OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 0 TW0004174008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 10 JP3143600009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 10 JP3592200004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 10 JP3672400003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 20 JP3358000002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 60 MYL4863OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 60 MYL5222OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180416 0 JP3404600003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180416 45 JP3475350009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180416 45 JP3592200004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180417 13 JP3120010008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180417 60 MYL1023OO000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180419 25 JP3401400001,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180420 0 PHY7072Q1032,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3104890003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3134800006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3137200006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3246500007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3281630008,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3316400005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3409000001,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3435000009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3436100006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3475350009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3571400005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3657400002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3734800000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3814000000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3818000006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3830000000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3896800004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 48 JP3898400001,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 60 MYL1155OO000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 80 TW0002353000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180509 0 MYL1015OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180509 60 MYL1015OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 -400 MYL3816OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 -400 PHY003341054,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000061302,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000102502,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000106701,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000109507,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000110802,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000126105,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 MYL3816OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 MYL5225OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 MYL5681OO001,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 MYL6947OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000061302,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000102502,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000106701,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000109507,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000110802,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000126105,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 MYL3816OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 MYL5225OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 MYL6947OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 PHY003341054,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180605 0 ID1000058407,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180618 0 MYL1023OO000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180618 60 PHY7571C1000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180620 0 ID1000072507,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180620 60 ID1000072507,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180731 0 ID1000117708,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180731 60 ID1000117708,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180808 0 ID1000099807,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180813 0 MYL4731OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180813 60 MYL4731OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 0 ID1000061302,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 0 ID1000095706,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 0 ID1000096605,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 0 ID1000106800,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 0 ID1000114002,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 0 ID1000116700,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 60 ID1000061302,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 60 ID1000095706,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180917 60 ID1000106800,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180918 -450 MYL3034OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180918 0 MYL1015OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180918 0 MYL3034OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180918 0 MYL4863OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180918 0 MYL5014OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180918 60 MYL3034OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180918 60 MYL4863OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180921 -300 PHY9297P1004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181001 0 PHY7571C1000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181008 0 MYL2488OO004,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181008 0 MYL5211OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181008 60 MYL5211OO007,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181011 0 ID1000105604,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181016 60 ID1000108509,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181017 0 MYL5099OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181022 0 ID1000068604,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181022 60 ID1000068604,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181022 60 ID1000111602,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 ID1000095003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL1066OO009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL1082OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL3034OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL3816OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL4197OO009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL4677OO000,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL5099OO006,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL5168OO009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL5246OO003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL5285OO001,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL5347OO009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL6399OO009,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL6888OO001,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 0 MYL6947OO005,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 60 ID1000095003,,1.00,PCT,NOM,C",,USD
,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181030 60 MYL1066OO009,,1.00,PCT,NOM,C",,USD
