date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-05-09,11:30:00,3,PTJMT0AE0001,,,13.85,2019-05-09D12:50:49.732000000,506,Hybrid Market,Trade Reporting,V,13.85
2019-05-09,13:30:00,3,PTJMT0AE0001,,,13.815,2019-05-09D13:38:53.135000000,461,Hybrid Market,Trade Reporting,V,13.815
2019-05-13,13:30:00,3,PTJMT0AE0001,,,13.535,2019-05-13D15:06:17.969000000,375,Hybrid Market,Trade Reporting,V,13.535
2019-05-13,15:30:00,3,PTJMT0AE0001,,,13.53,2019-05-13D15:35:23.524000000,926,Hybrid Market,Trade Reporting,V,13.53
2019-05-14,09:30:00,3,PTJMT0AE0001,,,13.641,2019-05-14D09:35:27.833000000,992,Hybrid Market,Trade Reporting,V,13.641
2019-05-14,11:30:00,3,PTJMT0AE0001,,,13.652,2019-05-14D12:06:46.850000000,989,Hybrid Market,Trade Reporting,V,13.652
2019-05-14,13:30:00,3,PTJMT0AE0001,,,13.61,2019-05-14D13:36:59.657000000,10,Hybrid Market,Trade Reporting,V,13.61
2019-05-14,15:30:00,3,PTJMT0AE0001,,,13.58,2019-05-14D15:35:25.641000000,837,Hybrid Market,Trade Reporting,V,13.58
2019-05-20,13:30:00,3,PTJMT0AE0001,,,13.17,2019-05-20D14:39:20.328000000,862,Hybrid Market,Trade Reporting,V,13.17
2019-05-20,15:30:00,3,PTJMT0AE0001,,,13.095,2019-05-20D15:35:21.161000000,372,Hybrid Market,Trade Reporting,V,13.095
2019-05-21,09:30:00,3,PTJMT0AE0001,,,13.152,2019-05-21D09:34:44.219000000,1247,Hybrid Market,Trade Reporting,V,13.152
2019-05-21,11:30:00,3,PTJMT0AE0001,,,13.175,2019-05-21D11:36:05.650000000,1048,Hybrid Market,Trade Reporting,V,13.175
2019-05-21,13:30:00,3,PTJMT0AE0001,,,13.27,2019-05-21D13:35:01.496000000,181,Hybrid Market,Trade Reporting,V,13.27
2019-05-21,15:30:00,3,PTJMT0AE0001,,,13.32,2019-05-21D15:35:16.674000000,979,Hybrid Market,Trade Reporting,V,13.32
2019-05-22,13:30:00,3,PTJMT0AE0001,,,13.505,2019-05-22D14:43:17.107000000,361,Hybrid Market,Trade Reporting,V,13.505
2019-05-28,13:30:00,3,PTJMT0AE0001,,,14.055,2019-05-28D14:10:18.835000000,319,Hybrid Market,Trade Reporting,V,14.055
2019-06-18,15:30:00,3,PTJMT0AE0001,,,14.545,2019-06-18D15:35:21.555000000,80,Hybrid Market,Trade Reporting,V,14.545
2019-06-21,15:30:00,3,PTJMT0AE0001,,,14.29,2019-06-21D15:35:13.000000000,10772,Hybrid Market,Trade Reporting,V,14.29
2019-06-25,15:30:00,3,PTJMT0AE0001,,,14.24,2019-06-25D15:35:12.000000000,1104,Hybrid Market,Trade Reporting,V,14.24
2019-06-26,09:30:00,3,PTJMT0AE0001,,,14.095,2019-06-26D09:43:10.983000000,1274,Hybrid Market,Trade Reporting,V,14.095
2019-06-26,11:30:00,3,PTJMT0AE0001,,,14.075,2019-06-26D11:36:42.154000000,237,Hybrid Market,Trade Reporting,V,14.075
2019-06-26,13:30:00,3,PTJMT0AE0001,,,13.94,2019-06-26D13:32:44.221000000,523,Hybrid Market,Trade Reporting,V,13.94
2019-06-26,15:30:00,3,PTJMT0AE0001,,,14.015,2019-06-26D15:35:04.198000000,62,Hybrid Market,Trade Reporting,V,14.015
2019-05-16,13:30:00,3,PTPTI0AM0006,,,3.466,2019-05-16D14:17:35.642000000,234,Hybrid Market,Trade Reporting,V,3.466
2019-05-23,13:30:00,3,PTPTI0AM0006,,,3.37,2019-05-23D14:33:06.680000000,999,Hybrid Market,Trade Reporting,V,3.37
2019-05-23,15:30:00,3,PTPTI0AM0006,,,3.35,2019-05-23D15:35:28.326000000,16667,Hybrid Market,Trade Reporting,V,3.35
2019-05-31,13:30:00,3,PTPTI0AM0006,,,3.17,2019-05-31D13:49:36.118000000,3016,Hybrid Market,Trade Reporting,V,3.17
2019-05-31,15:30:00,3,PTPTI0AM0006,,,3.2,2019-05-31D15:35:27.585000000,14850,Hybrid Market,Trade Reporting,V,3.2
2019-06-10,15:30:00,3,PTPTI0AM0006,,,3.212,2019-06-10D15:35:14.583000000,1454,Hybrid Market,Trade Reporting,V,3.212
2019-06-19,13:30:00,3,PTPTI0AM0006,,,3.242,2019-06-19D15:26:41.292000000,369,Hybrid Market,Trade Reporting,V,3.242
2019-06-19,15:30:00,3,PTPTI0AM0006,,,3.236,2019-06-19D15:35:09.073000000,11920,Hybrid Market,Trade Reporting,V,3.236
2019-04-08,15:30:00,3,PTREL0AM0008,,,2.545,2019-04-08D15:35:03.091000000,419,Hybrid Market,Trade Reporting,V,2.545
2019-04-09,11:30:00,3,PTREL0AM0008,,,2.545,2019-04-09D11:47:25.731000000,50,Hybrid Market,Trade Reporting,V,2.545
2019-04-09,15:30:00,3,PTREL0AM0008,,,2.545,2019-04-09D15:35:18.791000000,65,Hybrid Market,Trade Reporting,V,2.545
2019-04-16,09:30:00,3,PTREL0AM0008,,,2.5575,2019-04-16D10:36:20.834000000,3762,Hybrid Market,Trade Reporting,V,2.5575
2019-04-16,11:30:00,3,PTREL0AM0008,,,2.555,2019-04-16D12:00:59.884000000,1166,Hybrid Market,Trade Reporting,V,2.555
2019-04-26,09:30:00,3,PTREL0AM0008,,,2.53,2019-04-26D09:41:47.018000000,6511,Hybrid Market,Trade Reporting,V,2.53
2019-04-30,15:30:00,3,PTREL0AM0008,,,2.55,2019-04-30D15:35:26.889000000,2400,Hybrid Market,Trade Reporting,V,2.55
2019-05-20,13:30:00,3,PTREL0AM0008,,,2.5575,2019-05-20D14:08:54.862000000,1956,Hybrid Market,Trade Reporting,V,2.5575
2019-05-20,15:30:00,3,PTREL0AM0008,,,2.56,2019-05-20D15:35:26.893000000,2991,Hybrid Market,Trade Reporting,V,2.56
2019-06-03,13:30:00,3,PTREL0AM0008,,,2.44,2019-06-03D14:25:00.011000000,2000,Hybrid Market,Trade Reporting,V,2.44
2019-06-03,15:30:00,3,PTREL0AM0008,,,2.445,2019-06-03D15:35:06.153000000,14701,Hybrid Market,Trade Reporting,V,2.445
2019-06-10,15:30:00,3,PTREL0AM0008,,,2.485,2019-06-10D15:35:15.927000000,1966,Hybrid Market,Trade Reporting,V,2.485
2019-06-13,11:30:00,3,PTREL0AM0008,,,2.495,2019-06-13D13:19:10.492000000,137,Hybrid Market,Trade Reporting,V,2.495
2019-06-13,13:30:00,3,PTREL0AM0008,,,2.5025,2019-06-13D14:03:15.480000000,129,Hybrid Market,Trade Reporting,V,2.5025
2019-06-13,15:30:00,3,PTREL0AM0008,,,2.49,2019-06-13D15:35:22.190000000,310,Hybrid Market,Trade Reporting,V,2.49
2019-06-20,09:30:00,3,PTREL0AM0008,,,2.445,2019-06-20D10:07:48.000000000,30,Hybrid Market,Trade Reporting,V,2.445
2019-06-20,11:30:00,3,PTREL0AM0008,,,2.445,2019-06-20D11:33:27.000000000,34,Hybrid Market,Trade Reporting,V,2.445
2019-06-20,13:30:00,3,PTREL0AM0008,,,2.445,2019-06-20D13:52:56.000000000,148,Hybrid Market,Trade Reporting,V,2.445
2019-06-28,09:30:00,3,PTREL0AM0008,,,2.405,2019-06-28D10:11:11.749000000,50,Hybrid Market,Trade Reporting,V,2.405
2019-06-28,13:30:00,3,PTREL0AM0008,,,2.41,2019-06-28D13:54:10.512000000,612,Hybrid Market,Trade Reporting,V,2.41
2019-06-28,15:30:00,3,PTREL0AM0008,,,2.41,2019-06-28D15:35:02.000000000,1229,Hybrid Market,Trade Reporting,V,2.41
2019-04-23,13:30:00,3,PTSEM0AM0004,15.11,205,,,, , , ,
2019-05-17,09:30:00,3,PTSEM0AM0004,,,13.14,2019-05-17D09:38:04.136000000,46,Hybrid Market,Trade Reporting,V,13.14
2019-05-17,11:30:00,3,PTSEM0AM0004,,,13.18,2019-05-17D11:43:32.613000000,95,Hybrid Market,Trade Reporting,V,13.18
2019-05-17,13:30:00,3,PTSEM0AM0004,,,13.12,2019-05-17D13:33:44.517000000,11,Hybrid Market,Trade Reporting,V,13.12
2019-05-17,15:30:00,3,PTSEM0AM0004,,,13.24,2019-05-17D15:35:21.998000000,87,Hybrid Market,Trade Reporting,V,13.24
2019-04-08,15:30:00,3,PTSON0AM0001,,,0.9345,2019-04-08D15:35:05.380000000,4923,Hybrid Market,Trade Reporting,V,0.9345
2019-04-11,11:30:00,3,PTSON0AM0001,,,0.9515,2019-04-11D12:01:36.448000000,1600,Hybrid Market,Trade Reporting,V,0.9515
2019-04-11,13:30:00,3,PTSON0AM0001,,,0.95445,2019-04-11D13:47:06.873000000,18558,Hybrid Market,Trade Reporting,V,0.95445
2019-04-11,15:30:00,3,PTSON0AM0001,,,0.955,2019-04-11D15:35:23.882000000,17181,Hybrid Market,Trade Reporting,V,0.955
2019-04-12,09:30:00,3,PTSON0AM0001,,,0.95495,2019-04-12D10:04:59.064000000,12896,Hybrid Market,Trade Reporting,V,0.95495
2019-04-12,11:30:00,3,PTSON0AM0001,,,0.95795,2019-04-12D12:50:20.364000000,13254,Hybrid Market,Trade Reporting,V,0.95795
2019-04-12,13:30:00,3,PTSON0AM0001,,,0.9665,2019-04-12D13:39:38.682000000,12496,Hybrid Market,Trade Reporting,V,0.9665
2019-04-12,15:30:00,3,PTSON0AM0001,,,0.9565,2019-04-12D15:35:24.034000000,2557,Hybrid Market,Trade Reporting,V,0.9565
2019-05-23,13:30:00,3,PTSON0AM0001,,,0.8825,2019-05-23D14:28:13.355000000,529,Hybrid Market,Trade Reporting,V,0.8825
2019-06-07,13:30:00,3,PTSON0AM0001,,,0.899,2019-06-07D14:42:27.675000000,1673,Hybrid Market,Trade Reporting,V,0.899
2019-06-10,15:30:00,3,PTSON0AM0001,,,0.9065,2019-06-10D15:35:19.224000000,161,Hybrid Market,Trade Reporting,V,0.9065
2019-04-01,15:30:00,3,PTZON0AM0006,,,5.78,2019-04-01D15:35:06.406000000,2000,Hybrid Market,Trade Reporting,V,5.78
2019-05-02,13:30:00,3,PTZON0AM0006,,,5.945,2019-05-02D15:02:17.220000000,714,Hybrid Market,Trade Reporting,V,5.945
2019-05-02,15:30:00,3,PTZON0AM0006,,,5.955,2019-05-02D15:35:18.730000000,6156,Hybrid Market,Trade Reporting,V,5.955
2019-05-03,13:30:00,3,PTZON0AM0006,,,5.945,2019-05-03D15:00:45.448000000,124,Hybrid Market,Trade Reporting,V,5.945
2019-05-03,15:30:00,3,PTZON0AM0006,,,5.955,2019-05-03D15:35:15.633000000,769,Hybrid Market,Trade Reporting,V,5.955
2019-05-17,09:30:00,3,PTZON0AM0006,,,5.805,2019-05-17D09:35:18.940000000,2633,Hybrid Market,Trade Reporting,V,5.805
2019-06-10,15:30:00,3,PTZON0AM0006,,,5.76,2019-06-10D15:35:01.880000000,33,Hybrid Market,Trade Reporting,V,5.76
2019-06-14,15:30:00,3,PTZON0AM0006,,,5.735,2019-06-14D15:35:08.200000000,5231,Hybrid Market,Trade Reporting,V,5.735
2019-05-27,09:30:00,3,QA0001200771,,,201.9,2019-05-27D09:46:34.000000000,1375,Hybrid Market,Trade Reporting,V,201.9
2019-05-28,09:30:00,3,QA0001200771,,,206.85,2019-05-28D10:25:39.000000000,12550,Hybrid Market,Trade Reporting,V,206.85
2019-06-17,09:30:00,3,QA0001200771,,,212,2019-06-17D10:10:13.000000000,57,Hybrid Market,Trade Reporting,V,212
2019-05-27,09:30:00,3,QA0006929770,,,22.12,2019-05-27D09:48:41.000000000,1595,Hybrid Market,Trade Reporting,V,22.12
2019-06-17,09:30:00,3,QA0006929770,,,2.47,2019-06-17D10:10:12.000000000,1180,Hybrid Market,Trade Reporting,V,2.47
2019-04-01,09:30:00,3,QA0006929812,,,171.6354,2019-04-01D10:01:18.000000000,528,Hybrid Market,Trade Reporting,V,171.6354
2019-04-10,09:30:00,3,QA0006929812,,,171.01,2019-04-10D09:45:40.000000000,50,Hybrid Market,Trade Reporting,V,171.01
2019-05-16,09:30:00,3,QA0006929812,,,160,2019-05-16D10:15:26.000000000,2953,Hybrid Market,Trade Reporting,V,160
2019-05-20,09:30:00,3,QA0006929812,,,160.0177,2019-05-20D09:58:53.000000000,2679,Hybrid Market,Trade Reporting,V,160.0177
2019-06-17,09:30:00,3,QA0006929812,,,168.8,2019-06-17D10:10:12.000000000,63,Hybrid Market,Trade Reporting,V,168.8
2019-04-10,09:30:00,3,QA0006929838,,,39,2019-04-10D10:10:23.000000000,1185,Hybrid Market,Trade Reporting,V,39
2019-05-20,09:30:00,3,QA0006929838,,,35.8,2019-05-20D10:10:09.000000000,3478,Hybrid Market,Trade Reporting,V,35.8
2019-05-28,09:30:00,3,QA0006929838,,,33.15,2019-05-28D10:25:44.000000000,350,Hybrid Market,Trade Reporting,V,33.15
2019-06-09,09:30:00,3,QA0006929838,,,34.61,2019-06-09D10:10:19.000000000,1700,Hybrid Market,Trade Reporting,V,34.61
2019-06-12,09:30:00,3,QA0006929838,,,36.3,2019-06-12D10:14:17.000000000,12438,Hybrid Market,Trade Reporting,V,36.3
2019-04-10,09:30:00,3,QA0006929853,,,160,2019-04-10D10:10:23.000000000,946,Hybrid Market,Trade Reporting,V,160
2019-05-20,09:30:00,3,QA0006929853,,,153.9,2019-05-20D09:58:53.000000000,2263,Hybrid Market,Trade Reporting,V,153.9
2019-05-21,09:30:00,3,QA0006929853,,,149.02,2019-05-21D10:10:26.000000000,107,Hybrid Market,Trade Reporting,V,149.02
2019-05-28,09:30:00,3,QA0006929853,,,164.67,2019-05-28D10:25:44.000000000,260,Hybrid Market,Trade Reporting,V,164.67
2019-06-09,09:30:00,3,QA0006929853,,,172,2019-06-09D10:10:19.000000000,1600,Hybrid Market,Trade Reporting,V,172
2019-06-17,09:30:00,3,QA0006929853,,,17.21,2019-06-17D10:10:09.000000000,344,Hybrid Market,Trade Reporting,V,17.21
2019-04-01,09:30:00,3,QA0006929895,,,179.9658,2019-04-01D10:01:18.000000000,2700,Hybrid Market,Trade Reporting,V,179.9658
2019-04-10,09:30:00,3,QA0006929895,,,180.99,2019-04-10D10:10:20.000000000,888,Hybrid Market,Trade Reporting,V,180.99
2019-04-24,09:30:00,3,QA0006929895,,,196.4,2019-04-24D10:12:58.000000000,1461,Hybrid Market,Trade Reporting,V,196.4
2019-05-20,09:30:00,3,QA0006929895,,,172.6,2019-05-20D10:10:09.000000000,8117,Hybrid Market,Trade Reporting,V,172.6
2019-05-28,09:30:00,3,QA0006929895,,,173.5,2019-05-28D10:25:35.000000000,14336,Hybrid Market,Trade Reporting,V,173.5
2019-06-09,09:30:00,3,QA0006929895,,,184.05,2019-06-09D10:10:19.000000000,5700,Hybrid Market,Trade Reporting,V,184.05
2019-06-12,09:30:00,3,QA0006929895,,,195.1,2019-06-12D10:14:17.000000000,2695,Hybrid Market,Trade Reporting,V,195.1
2019-06-17,09:30:00,3,QA0006929895,,,19.19,2019-06-17D10:10:08.000000000,5700,Hybrid Market,Trade Reporting,V,19.19
2019-04-16,09:30:00,3,QA0007227687,,,72.0119,2019-04-16D09:53:23.000000000,315,Hybrid Market,Trade Reporting,V,72.0119
2019-04-01,09:30:00,3,QA0007227695,,,66.2,2019-04-01D09:40:10.000000000,85,Hybrid Market,Trade Reporting,V,66.2
2019-04-15,09:30:00,3,QA0007227695,,,66.08,2019-04-15D09:38:59.000000000,966,Hybrid Market,Trade Reporting,V,66.08
2019-04-10,09:30:00,3,QA0007227737,,,65,2019-04-10D09:49:29.000000000,100,Hybrid Market,Trade Reporting,V,65
2019-04-11,09:30:00,3,QA0007227737,,,65.4,2019-04-11D10:10:20.000000000,1113,Hybrid Market,Trade Reporting,V,65.4
2019-05-23,09:30:00,3,QA0007227737,,,61.65,2019-05-23D09:32:33.000000000,224,Hybrid Market,Trade Reporting,V,61.65
2019-06-09,09:30:00,3,QA0007227737,,,64.16,2019-06-09D10:10:19.000000000,2000,Hybrid Market,Trade Reporting,V,64.16
2019-06-17,09:30:00,3,QA0007227737,,,65.1,2019-06-17D10:10:05.000000000,285,Hybrid Market,Trade Reporting,V,65.1
2019-04-09,09:30:00,3,QA0007227752,,,45.97,2019-04-09D10:10:22.000000000,1185,Hybrid Market,Trade Reporting,V,45.97
2019-04-10,09:30:00,3,QA0007227752,,,45.96,2019-04-10D10:10:18.000000000,1287,Hybrid Market,Trade Reporting,V,45.96
2019-04-24,09:30:00,3,QA0007227752,,,49.45,2019-04-24D10:12:10.000000000,765,Hybrid Market,Trade Reporting,V,49.45
2019-05-20,09:30:00,3,QA0007227752,,,45,2019-05-20D09:58:53.000000000,1000,Hybrid Market,Trade Reporting,V,45
2019-06-09,09:30:00,3,QA0007227752,,,47.4,2019-06-09D10:10:18.000000000,3200,Hybrid Market,Trade Reporting,V,47.4
2019-06-12,09:30:00,3,QA0007227752,,,4.7691,2019-06-12D10:23:29.000000000,299790,Hybrid Market,Trade Reporting,V,4.7691
2019-06-17,09:30:00,3,QA0007227752,,,4.65,2019-06-17D10:10:05.000000000,2580,Hybrid Market,Trade Reporting,V,4.65
2019-06-17,09:30:00,3,QA000A0KD6H9,,,47.1,2019-06-17D10:10:04.000000000,164,Hybrid Market,Trade Reporting,V,47.1
2019-04-10,09:30:00,3,QA000A0KD6J5,,,35.19,2019-04-10D10:10:16.000000000,99,Hybrid Market,Trade Reporting,V,35.19
2019-05-06,09:30:00,3,QA000A0KD6J5,,,34.9175,2019-05-06D10:17:04.000000000,23966,Hybrid Market,Trade Reporting,V,34.9175
2019-05-07,09:30:00,3,QA000A0KD6J5,,,34.8042,2019-05-07D10:26:10.000000000,9000,Hybrid Market,Trade Reporting,V,34.8042
2019-05-20,09:30:00,3,QA000A0KD6J5,,,33.51,2019-05-20D09:58:52.000000000,2357,Hybrid Market,Trade Reporting,V,33.51
2019-05-23,09:30:00,3,QA000A0KD6J5,,,33.15,2019-05-23D10:10:20.000000000,196,Hybrid Market,Trade Reporting,V,33.15
2019-06-09,09:30:00,3,QA000A0KD6J5,,,35.12,2019-06-09D10:10:18.000000000,4200,Hybrid Market,Trade Reporting,V,35.12
2019-06-17,09:30:00,3,QA000A0KD6J5,,,35.15,2019-06-17D10:10:03.000000000,246,Hybrid Market,Trade Reporting,V,35.15
2019-04-25,09:30:00,3,QA000A0KD6K3,,,120,2019-04-25D10:11:20.000000000,3777,Hybrid Market,Trade Reporting,V,120
2019-05-20,09:30:00,3,QA000A0KD6K3,,,109.31,2019-05-20D10:10:07.000000000,1385,Hybrid Market,Trade Reporting,V,109.31
2019-05-23,09:30:00,3,QA000A0KD6K3,,,109.4,2019-05-23D10:10:18.000000000,92,Hybrid Market,Trade Reporting,V,109.4
2019-05-28,09:30:00,3,QA000A0KD6K3,,,110.77,2019-05-28D10:25:35.000000000,16021,Hybrid Market,Trade Reporting,V,110.77
2019-06-17,09:30:00,3,QA000A0KD6K3,,,114,2019-06-17D10:10:02.000000000,258,Hybrid Market,Trade Reporting,V,114
2019-06-17,09:30:00,3,QA000A0M6MD5,,,1.16,2019-06-17D10:10:02.000000000,47900,Hybrid Market,Trade Reporting,V,1.16
2019-04-01,09:30:00,3,QA000A0M8VM3,,,36.1804,2019-04-01D10:01:18.000000000,20544,Hybrid Market,Trade Reporting,V,36.1804
2019-04-10,09:30:00,3,QA000A0M8VM3,,,36,2019-04-10D09:44:01.000000000,1376,Hybrid Market,Trade Reporting,V,36
2019-05-20,09:30:00,3,QA000A0M8VM3,,,34.558,2019-05-20D09:58:53.000000000,8506,Hybrid Market,Trade Reporting,V,34.558
2019-05-21,09:30:00,3,QA000A0M8VM3,,,34,2019-05-21D10:10:17.000000000,474,Hybrid Market,Trade Reporting,V,34
2019-05-23,09:30:00,3,QA000A0M8VM3,,,34.2,2019-05-23D10:10:17.000000000,497,Hybrid Market,Trade Reporting,V,34.2
2019-06-09,09:30:00,3,QA000A0M8VM3,,,37.1,2019-06-09D10:10:19.000000000,3600,Hybrid Market,Trade Reporting,V,37.1
2019-06-17,09:30:00,3,QA000A0M8VM3,,,3.63,2019-06-17D10:10:02.000000000,4560,Hybrid Market,Trade Reporting,V,3.63
2019-06-26,09:30:00,3,QA000A0M8VM3,3.78,5400,,,, , , ,
2019-04-01,09:30:00,3,QA000A0NE8B4,,,9.69,2019-04-01D10:01:18.000000000,2300,Hybrid Market,Trade Reporting,V,9.69
2019-04-10,09:30:00,3,QA000A0NE8B4,,,11.2,2019-04-10D09:50:51.000000000,5290,Hybrid Market,Trade Reporting,V,11.2
2019-05-14,09:30:00,3,QA000A0NE8B4,,,7.93,2019-05-14D10:11:30.000000000,19365,Hybrid Market,Trade Reporting,V,7.93
2019-05-27,09:30:00,3,QA000A0NE8B4,,,7.74,2019-05-27D09:36:43.000000000,1714,Hybrid Market,Trade Reporting,V,7.74
2019-05-28,09:30:00,3,QA000A0NE8B4,,,7.03,2019-05-28D10:10:47.000000000,10334,Hybrid Market,Trade Reporting,V,7.03
2019-05-27,09:30:00,3,QA000A0Q6LH4,18.29,500,,,, , , ,
2019-05-27,09:30:00,3,QA000VSUG130,,,26.39,2019-05-27D09:40:54.000000000,2987,Hybrid Market,Trade Reporting,V,26.39
2019-05-28,09:30:00,3,QA000VSUG130,,,26.23,2019-05-28D10:25:39.000000000,113280,Hybrid Market,Trade Reporting,V,26.23
2019-04-11,09:30:00,3,RU0007252813,94.1175,1810,,,, , , ,
2019-04-11,11:30:00,3,RU0007252813,94.025,1380,,,, , , ,
2019-04-11,13:30:00,3,RU0007252813,94.146,8710,,,, , , ,
2019-04-12,09:30:00,3,RU0007252813,,,94.3,2019-04-12D09:35:04.000000000,1670,Hybrid Market,Trade Reporting,V,94.3
2019-04-12,11:30:00,3,RU0007252813,94.42,1220,,,, , , ,
2019-04-12,13:30:00,3,RU0007252813,94.3875,1130,,,, , , ,
2019-04-23,15:30:00,3,RU0007252813,,,1.509878,2019-04-23D15:48:20.000000000,572660,Hybrid Market,Trade Reporting,V,1.509878
2019-04-24,15:30:00,3,RU0007252813,,,1.485025,2019-04-24D15:50:59.000000000,466794,Hybrid Market,Trade Reporting,V,1.485025
2019-04-25,15:30:00,3,RU0007252813,,,1.46958,2019-04-25D15:51:04.000000000,1142580,Hybrid Market,Trade Reporting,V,1.46958
2019-05-22,15:30:00,3,RU0007252813,,,1.383048,2019-05-22D15:51:14.000000000,29042,Hybrid Market,Trade Reporting,V,1.383048
2019-05-28,15:30:00,3,RU0007252813,,,89.37,2019-05-28D15:45:11.000000000,22280,Hybrid Market,Trade Reporting,V,89.37
2019-06-06,15:30:00,3,RU0007252813,,,89.15,2019-06-06D15:45:21.000000000,43000,Hybrid Market,Trade Reporting,V,89.15
2019-06-27,11:30:00,3,RU0007252813,,,1.396323,2019-06-27D12:48:34.000000000,1500,Hybrid Market,Trade Reporting,V,1.396323
2019-06-27,13:30:00,3,RU0007252813,1.396328,10190,,,, , , ,
2019-06-27,15:30:00,3,RU0007252813,1.382391,24940,,,, , , ,
2019-06-28,09:30:00,3,RU0007252813,1.378942,1380,,,, , , ,
2019-06-28,11:30:00,3,RU0007252813,1.381421,3070,,,, , , ,
2019-06-28,13:30:00,3,RU0007252813,1.372704,7780,,,, , , ,
2019-06-28,15:30:00,3,RU0007252813,1.365612,1880,,,, , , ,
2019-04-23,15:30:00,3,RU0007288411,,,226.2464,2019-04-23D15:49:26.000000000,2039,Hybrid Market,Trade Reporting,V,226.2464
2019-04-25,15:30:00,3,RU0007288411,,,222.699,2019-04-25D15:48:00.000000000,7218,Hybrid Market,Trade Reporting,V,222.699
2019-05-08,13:30:00,3,RU0007288411,,,217.207,2019-05-08D14:03:11.000000000,14,Hybrid Market,Trade Reporting,V,217.207
2019-05-28,15:30:00,3,RU0007288411,,,13640,2019-05-28D16:05:05.000000000,3657,Hybrid Market,Trade Reporting,V,13640
2019-04-23,15:30:00,3,RU0007661625,,,2.546566,2019-04-23D15:46:55.000000000,247690,Hybrid Market,Trade Reporting,V,2.546566
2019-04-24,15:30:00,3,RU0007661625,,,2.49708,2019-04-24D15:47:53.000000000,636714,Hybrid Market,Trade Reporting,V,2.49708
2019-04-25,15:30:00,3,RU0007661625,,,2.45846,2019-04-25D15:50:11.000000000,513090,Hybrid Market,Trade Reporting,V,2.45846
2019-05-03,09:30:00,3,RU0007661625,,,2.545113,2019-05-03D11:09:31.000000000,70,Hybrid Market,Trade Reporting,V,2.545113
2019-05-03,11:30:00,3,RU0007661625,2.546649,420,,,, , , ,
2019-05-03,13:30:00,3,RU0007661625,,,2.5505,2019-05-03D13:53:40.000000000,9,Hybrid Market,Trade Reporting,V,2.5505
2019-05-16,15:30:00,3,RU0007661625,,,3.144586,2019-05-16D15:49:28.000000000,204037,Hybrid Market,Trade Reporting,V,3.144586
2019-05-22,15:30:00,3,RU0007661625,,,3.23639,2019-05-22D15:54:01.000000000,7315,Hybrid Market,Trade Reporting,V,3.23639
2019-05-28,15:30:00,3,RU0007661625,,,203.13,2019-05-28D15:54:33.000000000,381326,Hybrid Market,Trade Reporting,V,203.13
2019-06-03,15:30:00,3,RU0007661625,,,3.606585,2019-06-03D15:46:31.000000000,5590,Hybrid Market,Trade Reporting,V,3.606585
2019-06-28,15:30:00,3,RU0007661625,,,232.83,2019-06-28D15:45:22.000000000,23960,Hybrid Market,Trade Reporting,V,232.83
2019-04-01,09:30:00,3,RU0007775219,,,3.88027,2019-04-01D09:33:31.000000000,10,Hybrid Market,Trade Reporting,V,3.88027
2019-04-01,11:30:00,3,RU0007775219,,,3.878367,2019-04-01D11:33:00.000000000,480,Hybrid Market,Trade Reporting,V,3.878367
2019-04-01,13:30:00,3,RU0007775219,3.859821,4530,,,, , , ,
2019-04-01,15:30:00,3,RU0007775219,3.887298,1850,,,, , , ,
2019-05-30,09:30:00,3,RU0007775219,,,3.952725,2019-05-30D09:38:56.000000000,70,Hybrid Market,Trade Reporting,V,3.952725
2019-05-30,11:30:00,3,RU0007775219,,,3.94123,2019-05-30D11:39:11.000000000,10,Hybrid Market,Trade Reporting,V,3.94123
2019-05-30,13:30:00,3,RU0007775219,3.952694,780,,,, , , ,
2019-04-25,15:30:00,3,RU0008926258,,,0.383107,2019-04-25D15:47:36.000000000,414200,Hybrid Market,Trade Reporting,V,0.383107
2019-05-06,15:30:00,3,RU0008926258,,,0.381762,2019-05-06D15:47:09.000000000,32236,Hybrid Market,Trade Reporting,V,0.381762
2019-05-07,15:30:00,3,RU0008926258,,,24.915,2019-05-07D15:48:44.000000000,296500,Hybrid Market,Trade Reporting,V,24.915
2019-05-16,15:30:00,3,RU0008926258,,,0.375116,2019-05-16D15:50:03.000000000,231534,Hybrid Market,Trade Reporting,V,0.375116
2019-06-06,15:30:00,3,RU0008926258,,,25.26,2019-06-06D15:49:34.000000000,341800,Hybrid Market,Trade Reporting,V,25.26
2019-05-08,13:30:00,3,RU0008943394,,,1.163222,2019-05-08D13:34:07.000000000,13650,Hybrid Market,Trade Reporting,V,1.163222
2019-05-08,15:30:00,3,RU0008943394,1.170868,610,,,, , , ,
2019-06-28,15:30:00,3,RU0008943394,,,81.15,2019-06-28D15:45:00.000000000,20360,Hybrid Market,Trade Reporting,V,81.15
2019-06-28,15:30:00,3,RU0008958863,,,0.039778,2019-06-28D15:53:37.000000000,772000,Hybrid Market,Trade Reporting,V,0.039778
2019-04-23,15:30:00,3,RU0009024277,,,90.624,2019-04-23D15:47:53.000000000,12401,Hybrid Market,Trade Reporting,V,90.624
2019-04-25,15:30:00,3,RU0009024277,,,87.222,2019-04-25D15:46:19.000000000,10111,Hybrid Market,Trade Reporting,V,87.222
