date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2020-11-26,IE00B4PY7Y77,,,00:00:00,00:00:00
2020-11-26,IE00BL25JM42,,,00:00:00,00:00:00
2020-11-26,LU2023678282,,,00:00:00,00:00:00
2020-11-27,AssetClass OTCForward TON  MON  C,,,00:04:58,00:04:58
2020-11-27,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,,,00:01:32,00:01:32
2020-11-27,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap LOT  MON NU C,,,00:01:04,00:01:04
2020-11-27,AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap TON  MON NU C,,,00:06:29,00:06:29
2020-11-27,AssetClass:Commodity:Agriculture:Softs Cocoa Option TON  MON NU C,,,00:01:01,00:01:01
2020-11-27,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:02:58,00:02:58
2020-11-27,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:01:45,00:01:32
2020-11-27,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:03:15,00:03:05
2020-11-27,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:03:38,00:03:06
2020-11-27,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:04:36,00:03:23
2020-11-27,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:01:11,00:01:11
2020-11-27,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:01:41,00:01:41
2020-11-27,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:19,00:00:19
2020-11-27,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:01:10,00:01:10
2020-11-27,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:59,00:00:59
2020-11-27,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:01:18,00:01:18
2020-11-27,AssetClass:FX CurrencyPair OTCSwap SEK  MON MON C,,,00:03:29,00:03:29
2020-11-27,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,00:03:56,00:03:56
2020-11-27,DE0005933931,,,00:00:00,00:00:00
2020-11-27,DE000A0Q4R28,,,00:00:00,00:00:00
2020-11-27,EZ6GNPYCWK43,,,00:01:59,00:01:59
2020-11-27,FR0007054358,,,00:00:00,00:00:00
2020-11-27,FR0010010827,,,00:00:00,00:00:00
2020-11-27,IE00B52XQP83,,,00:00:00,00:00:00
2020-11-27,IE00BCHWNT26,,,00:00:00,00:00:00
2020-11-27,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-11-27,IE00BYVJRR92,,,00:00:00,00:00:00
2020-11-27,LU0476289623,,,00:00:00,00:00:00
2020-11-27,LU0514694701,,,00:00:00,00:00:00
2020-11-27,LU1079841513,,,00:00:00,00:00:00
2020-11-27,LU1681047236,,,00:00:00,00:00:00
2020-11-27,LU1900066207,,,00:00:00,00:00:00
2020-11-27,LU1900066975,,,00:00:00,00:00:00
2020-11-30,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:01:30,00:01:30
2020-11-30,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option LOT  MON NU C,,,00:00:15,00:00:15
2020-11-30,AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap TON  MON NU C,,,00:06:34,00:06:34
2020-11-30,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:01:08,00:01:07
2020-11-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:02:39,00:01:00
2020-11-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:19:28,00:03:07
2020-11-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:48,00:00:43
2020-11-30,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:10:54,00:00:25
2020-11-30,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:30,00:00:30
2020-11-30,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:19,00:01:19
2020-11-30,AssetClass:Commodity:MetalMineral:Precious Gold OTCSwap OZS  MON NU C,,,00:00:53,00:00:53
2020-12-01,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap LOT  MON NU C,,,00:04:06,00:04:06
2020-12-01,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:00:25,00:00:25
2020-12-01,AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap TON  MON NU C,,,00:00:20,00:00:20
2020-12-01,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:01:42,00:01:13
2020-12-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:18,00:01:15
2020-12-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:02:28,00:02:28
2020-12-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:24,00:01:24
2020-12-01,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option MWH  MON NU C,,,00:03:17,00:03:17
2020-12-01,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:54,00:00:54
2020-12-01,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:02:36,00:02:36
2020-12-01,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:53,00:00:53
2020-12-01,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:59,00:00:59
2020-12-01,AssetClass:Commodity:Environment:Emissions EuropeEmissions Option tCO2e  MON NU C,,,00:01:05,00:01:05
2020-12-01,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:01:25,00:01:25
2020-12-01,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:00:09,00:00:09
2020-12-01,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:01:18,00:01:18
2020-12-01,AssetClass:Commodity:MetalMineral:Precious Gold OTCForward OZS  MON NU C,,,00:01:11,00:01:11
2020-12-01,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:02:13,00:02:13
2020-12-01,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:01:13,00:01:13
2020-12-01,EZ5JFJY3XMY1,,,00:01:49,00:01:49
2020-12-01,EZ9B04D362T9,,,00:01:06,00:00:32
2020-12-01,EZDL0ZTFQ7B7,,,00:01:01,00:01:01
2020-12-02,AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option LOT  MON NU C,,,00:15:32,00:15:32
2020-12-02,AssetClass:Commodity:Agriculture:Softs Cocoa Option LOT  MON NU C,,,00:02:08,00:02:08
2020-12-02,AssetClass:Commodity:Agriculture:Softs Cotton OTCSwap MT  MON NU C,,,00:02:37,00:02:37
2020-12-02,AssetClass:Commodity:Energy:Electricity:EuropeElectricity SpainElectricity OTCSwap MWH  MON NU C,,,00:00:30,00:00:30
2020-12-02,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:02:35,00:02:35
2020-12-02,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:02:24,00:02:24
2020-12-02,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,,,00:03:13,00:03:13
2020-12-02,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:48,00:00:48
2020-12-02,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:56,00:00:46
2020-12-02,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:01:27,00:01:27
2020-12-02,AssetClass:Commodity:MetalMineral:Precious Silver OTCSwap OZS  MON NU C,,,00:02:58,00:02:58
2020-12-02,IE00B2NPKV68,,,00:00:00,00:00:00
2020-12-02,IE00B52MJD48,,,00:00:00,00:00:00
2020-12-02,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-12-02,LU0476289623,,,00:00:00,00:00:00
2020-12-02,LU0514694701,,,00:00:00,00:00:00
2020-12-02,LU0514695690,,,00:00:00,00:00:00
2020-12-02,US46435U1354,,,00:00:00,00:00:00
2020-12-02,US92189F6271,,,00:00:00,00:00:00
2020-12-03,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:02:18,00:01:02
2020-12-03,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:00:36,00:00:36
2020-12-03,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:02:58,00:02:58
2020-12-03,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:52,00:01:23
2020-12-03,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:02:04,00:01:34
2020-12-03,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:02:47,00:02:47
2020-12-03,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:02:30,00:02:30
2020-12-03,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:11:54,00:11:54
2020-12-03,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:01:06,00:01:06
2020-12-03,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:44,00:00:44
2020-12-03,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:59,00:00:59
2020-12-03,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:03,00:01:03
2020-12-03,EZ3BFPWBB8K2,,,00:01:31,00:01:31
2020-12-03,EZ70LQC4XHK4,,,00:01:06,00:01:06
2020-12-03,IE00BDBRDM35,,,00:00:00,00:00:00
2020-12-03,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-12-03,IE00BL25JM42,,,00:00:00,00:00:00
2020-12-03,IE00BYZ28V50,,,00:00:00,00:00:00
2020-12-03,LU1048314949,,,00:00:00,00:00:00
2020-12-04,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:01:00,00:00:59
2020-12-04,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:19,00:01:19
2020-12-04,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:01:46,00:01:36
2020-12-04,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:16,00:01:16
2020-12-04,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,23:59:44,23:59:44
2020-12-04,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:00:51,00:00:51
2020-12-04,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:01:07,00:01:07
2020-12-04,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:42,00:00:42
2020-12-04,IE0031442068,,,00:00:00,00:00:00
2020-12-04,IE00B00FV128,,,00:00:00,00:00:00
2020-12-04,IE00B02KXK85,,,00:00:00,00:00:00
2020-12-04,IE00B0M63516,,,00:00:00,00:00:00
2020-12-04,IE00B3XXRP09,,,00:00:00,00:00:00
2020-12-04,IE00B5BMR087,,,00:00:00,00:00:00
2020-12-04,IE00B5V87390,,,00:00:00,00:00:00
2020-12-04,IE00B6R52259,,,00:00:00,00:00:00
2020-12-04,LU1753045928,,,00:00:00,00:00:00
2020-12-04,US4642881175,,,00:00:00,00:00:00
2020-12-04,US78464A1512,,,00:00:00,00:00:00
2020-12-04,US78464A5166,,,00:00:00,00:00:00
2020-12-07,AssetClass OTCForward MT  MON  C,,,00:03:47,00:01:59
2020-12-07,AssetClass:Commodity:Energy:Electricity:EuropeElectricity SpainElectricity OTCSwap MWH  MON NU C,,,00:03:47,00:03:47
2020-12-07,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:03:19,00:03:19
2020-12-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:43,00:00:43
2020-12-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:48:43,00:01:26
2020-12-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:14:27,00:00:31
2020-12-07,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:55,00:00:55
2020-12-07,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L  MON NU C,,,00:01:05,00:01:05
2020-12-07,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:32,00:00:32
2020-12-07,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:05:32,00:02:29
2020-12-07,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:03:52,00:03:52
2020-12-07,DE0006289309,,,00:00:00,00:00:00
2020-12-07,LU0496786657,,,00:00:00,00:00:00
2020-12-08,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:02:48,00:00:27
2020-12-08,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:31,00:01:31
2020-12-08,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:37,00:00:37
2020-12-08,AssetClass:Commodity:Energy:Oil Gasoline OTCSwap MT  MON NU C,,,00:02:26,00:02:26
2020-12-08,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:38,00:00:38
2020-12-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:59,00:00:59
2020-12-08,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:00:28,00:00:28
2020-12-08,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:01:13,00:01:13
2020-12-08,AssetClass:FX CurrencyPair OTCForward USD  MON MON C,,,00:01:18,00:01:18
2020-12-08,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:01:24,00:01:24
2020-12-08,AssetClass:FX CurrencyPair OTCSwap SEK  MON MON C,,,00:03:23,00:03:23
2020-12-08,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:01:51,00:01:51
2020-12-08,EZ4PJQ5CWXR4,,,00:07:43,00:07:43
2020-12-08,EZ8CSWJ2ZZC7,,,00:07:44,00:07:44
2020-12-08,EZ9W5GL8XJV8,,,00:07:50,00:07:50
2020-12-08,EZJ104Q5L8B7,,,00:13:17,00:13:17
2020-12-08,EZV80Q7DPTY2,,,00:07:49,00:07:49
2020-12-08,IE00B0M63177,,,00:00:00,00:00:00
2020-12-08,IE00B14X4N27,,,00:00:00,00:00:00
2020-12-08,IE00B1XNH568,,,00:00:00,00:00:00
2020-12-08,IE00B2NPKV68,,,00:00:00,00:00:00
2020-12-08,IE00BFNM3P36,,,00:00:00,00:00:00
2020-12-09,AssetClass OTCForward MT  MON  C,,,00:36:30,00:36:30
2020-12-09,AssetClass:Commodity:Energy:Electricity:EuropeElectricity SpainElectricity OTCSwap MWH  MON NU C,,,00:03:10,00:03:10
2020-12-09,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:02:37,00:01:06
2020-12-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:04:05,00:04:05
2020-12-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:04:46,00:03:44
2020-12-09,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:34:38,00:34:38
2020-12-09,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:03:55,00:03:55
2020-12-09,AssetClass:Commodity:Energy:Oil Naphtha OTCSwap MT  MON NU C,,,00:04:44,00:04:44
2020-12-09,AssetClass:Commodity:Energy:Oil PlasticsPetrochems OTCSwap MT  MON NU C,,,00:02:08,00:02:08
2020-12-09,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Ethylene OTCSwap MT  MON NU C,,,00:02:23,00:02:23
2020-12-09,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Xylene OTCSwap MT  MON NU C,,,00:02:04,00:02:04
2020-12-09,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:02:36,00:02:03
2020-12-09,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:03:34,00:03:34
2020-12-09,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:02:11,00:02:11
2020-12-09,EZ322P8FVX56,,,00:04:32,00:04:32
2020-12-09,EZ5B73BJ4LC0,,,00:04:31,00:04:31
2020-12-09,IE00B3XXRP09,,,00:00:00,00:00:00
2020-12-09,IE00B579F325,,,00:00:00,00:00:00
2020-12-09,US46434G1031,,,00:00:00,00:00:00
2020-12-10,AssetClass:Commodity:Energy:Electricity:EuropeElectricity FranceElectricity OTCSwap MWH  MON NU C,,,00:00:48,00:00:48
2020-12-10,AssetClass:Commodity:Energy:Electricity:EuropeElectricity GermanyElectricity OTCSwap MWH  MON NU C,,,00:01:02,00:01:02
2020-12-10,AssetClass:Commodity:Energy:Electricity:EuropeElectricity SpainElectricity OTCSwap MWH  MON NU C,,,00:00:35,00:00:35
2020-12-10,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:46,00:00:49
2020-12-10,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:00:32,00:00:32
2020-12-10,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:09:24,00:09:24
2020-12-10,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MMBTU  MON NU C,,,00:01:17,00:01:17
2020-12-10,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:34,00:00:23
2020-12-10,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap MT  MON NU C,,,00:01:38,00:01:38
2020-12-10,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:01:48,00:01:48
2020-12-10,AssetClass:Commodity:Energy:Oil Gasoline OTCSwap MT  MON NU C,,,00:02:17,00:02:17
2020-12-10,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:37,00:00:37
2020-12-10,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:58,00:00:58
2020-12-10,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:29,00:00:19
2020-12-10,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:39,00:01:32
2020-12-10,AssetClass:FX CurrencyPair OTCForward GBP  MON MON C,,,00:03:29,00:03:29
2020-12-10,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:02:34,00:02:34
2020-12-10,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:01:23,00:01:23
2020-12-10,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:04:42,00:04:42
2020-12-10,EZ1L203N3KM1,,,00:02:48,00:02:48
2020-12-10,EZ769VPBLS10,,,00:03:36,00:03:36
2020-12-10,IE00B4L5YX21,,,00:00:00,00:00:00
2020-12-10,IE00B5BMR087,,,00:00:00,00:00:00
2020-12-10,IE00BZ163M45,,,00:00:00,00:00:00
2020-12-10,US4642867729,,,00:00:00,00:00:00
2020-12-11,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LOT  MON NU C,,,00:01:29,00:01:29
2020-12-11,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,,,03:04:09,03:04:09
2020-12-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:14,00:01:07
2020-12-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,00:01:49,00:01:49
2020-12-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:52,00:00:52
2020-12-11,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:01:48,00:01:48
2020-12-11,AssetClass:Commodity:Energy:Oil Diesel OTCSwap L  MON NU C,,,00:04:09,00:02:45
2020-12-11,AssetClass:Commodity:Energy:Oil PlasticsPetrochems OTCSwap MT  MON NU C,,,00:02:18,00:02:18
2020-12-11,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:01:18,00:01:18
2020-12-11,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:01:16,00:01:18
2020-12-11,CH0104136236,,,00:00:00,00:00:00
2020-12-11,FR0010411884,,,00:00:00,00:00:00
2020-12-11,IE00BFNM3P36,,,00:00:00,00:00:00
2020-12-11,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-12-14,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap TON  MON NU C,,,00:11:33,00:11:33
2020-12-14,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:50,00:00:45
2020-12-14,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:32:47,00:00:39
2020-12-14,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:06:38,00:01:20
2020-12-14,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:01:42,00:00:28
2020-12-14,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap MT  MON NU C,,,00:00:45,00:00:45
2020-12-14,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:02:17,00:02:17
2020-12-14,AssetClass:Commodity:Energy:Oil Naphtha OTCSwap MT  MON NU C,,,05:14:19,05:14:19
2020-12-14,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:02:32,00:02:32
2020-12-14,AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap MT  MON NU C,,,00:06:32,00:06:32
2020-12-14,EZ2GKYHG3JP7,,,00:19:47,00:19:47
2020-12-14,EZ3BFPWBB8K2,,,00:10:03,00:10:03
2020-12-14,IE00BFNM3P36,,,00:00:00,00:00:00
2020-12-15,AssetClass OTCForward MT  MON  C,,,00:01:24,00:01:24
2020-12-15,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,,,00:05:59,00:05:59
2020-12-15,AssetClass:Commodity:Agriculture:Softs Cocoa OTCSwap TON  MON NU C,,,00:33:44,00:33:44
2020-12-15,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:02:08,00:02:08
2020-12-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:16:06,00:02:31
2020-12-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:49:45,00:01:29
2020-12-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:01:24,00:00:44
2020-12-15,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:27,00:00:27
2020-12-15,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:54,00:00:54
2020-12-15,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:52,00:00:52
2020-12-15,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:00:51,00:00:51
2020-12-15,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:07:10,00:07:10
2020-12-15,IE0032895942,,,00:00:00,00:00:00
2020-12-15,IE00B27YCP72,,,00:00:00,00:00:00
2020-12-15,IE00BDVJF675,,,00:00:00,00:00:00
2020-12-15,LU0136240974,,,00:00:00,00:00:00
2020-12-15,LU0514695690,,,00:00:00,00:00:00
2020-12-16,AssetClass OTCForward MT  MON  C,,,00:00:57,00:00:57
2020-12-16,AssetClass:Commodity:Energy:Electricity:EuropeElectricity SpainElectricity OTCSwap MWH  MON NU C,,,00:01:06,00:01:06
2020-12-16,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:01:28,00:00:58
2020-12-16,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,,,00:03:49,00:03:49
