date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-12-02,FR0000120172,2,,,,,,219.0000,
2020-12-02,FR0000120222,2,,,,,,146.0000,
2020-12-02,FR0000120271,5,96,398233.1400,,,4138.2750,11006.0000,0
2020-12-02,FR0000120321,1,,,,,,,
2020-12-02,FR0000120404,5,7,10992.7550,,1,1366.8900,370.0000,0
2020-12-02,FR0000120503,2,,,,,,79.0000,
2020-12-02,FR0000120578,10,4,205141.6400,,3,39414.7600,651.0000,0
2020-12-02,FR0000120628,5,7,19183.5080,,2,2363.5200,974.0000,0
2020-12-02,FR0000120644,4,3,2641.0000,,1,1003.5800,50.0000,0
2020-12-02,FR0000120685,7,8,11343.9100,,1,1057.4550,4346.0000,0
2020-12-02,FR0000120693,3,,,,1,,512.0000,0
2020-12-02,FR0000121014,13,9,371725.1500,,3,6435.6500,172.0000,0
2020-12-02,FR0000121204,3,96,550989.8500,1,,5016.7000,22314.0000,0
2020-12-02,FR0000121220,13,156,618912.2000,,3,3161.7900,359.0000,0
2020-12-02,FR0000121261,15,26,117235.3000,,2,3376.8000,249.0000,0
2020-12-02,FR0000121329,3,4,35030.9800,,1,1950.5000,449.0000,0
2020-12-02,FR0000121485,5,,,,1,,80.0000,0
2020-12-02,FR0000121501,10,9,47197.0750,,,3076.9200,906.0000,0
2020-12-02,FR0000121709,8,155,1107457.7000,,2,2988.0000,55.0000,0
2020-12-02,FR0000121725,3,5,34238.0000,,1,1802.0000,38.0000,0
2020-12-02,FR0000121964,4,83,386939.3100,,,4171.0000,19836.0000,0
2020-12-02,FR0000121972,2,,,,,,27.0000,
2020-12-02,FR0000124141,3,,,,1,,1499.0000,0
2020-12-02,FR0000125007,4,,,,,,82.5000,
2020-12-02,FR0000125338,8,7,73355.8500,,2,3699.2000,166.0000,0
2020-12-02,FR0000125486,13,794,6508821.9700,,3,5026.8300,2155.0000,0
2020-12-02,FR0000127771,10,28,209514.6250,,3,4582.9100,4149.0000,0
2020-12-02,FR0000130395,3,2,15674.2000,,1,7837.1000,109.0000,0
2020-12-02,FR0000130452,5,2,47015.0400,,,23507.5200,564.0000,0
2020-12-02,FR0000130577,2,,,,,,71.0000,
2020-12-02,FR0000130650,1,,,,,,,
2020-12-02,FR0000130809,5,,,,1,,2450.0000,0
2020-12-02,FR0000131104,5,,,,1,,1567.0000,0
2020-12-02,FR0000131906,2,,,,,,37.0000,
2020-12-02,FR0000133308,15,24,135286.3800,,2,4168.5775,2491.0000,0
2020-12-02,FR0000184798,3,,,,1,,209.0000,0
2020-12-02,FR0004035913,5,,,,1,,98.0000,0
2020-12-02,FR0006174348,3,,,,1,,2667.0000,0
2020-12-02,FR0007052782,7,,,,,,1821.0000,0
2020-12-02,FR0007054358,7,,,,,,4654.0000,0
2020-12-02,FR0010208488,3,,,,,,2296.0000,0
2020-12-02,FR0010220475,19,10,478382.5100,,4,7184.0450,577.0000,0
2020-12-02,FR0010221234,5,,,,1,,991.0000,0
2020-12-02,FR0010241638,4,157,579785.7900,,,4093.3100,83045.0000,0
2020-12-02,FR0010242511,5,3,21943.1550,,1,2241.9900,1703.0000,0
2020-12-02,FR0010259150,,,,,1,,,
2020-12-02,FR0010307819,3,2,83716.2400,,1,41858.1200,1198.0000,0
2020-12-02,FR0010313833,3,,,,1,,210.0000,0
2020-12-02,FR0010340141,8,5,88660.4000,,2,4549.4000,674.0000,0
2020-12-02,FR0010386334,5,5,5895.8400,,1,1328.2200,209.0000,0
2020-12-02,FR0010411983,13,10,116570.7200,,2,2214.1100,762.0000,0
2020-12-02,FR0010451203,5,10,10200.3700,,1,834.5075,892.0000,0
2020-12-02,FR0010533075,5,6,159407.6400,,1,9881.7600,11163.0000,0
2020-12-02,FR0010908533,3,3,35309.4200,,1,8743.7400,739.0000,0
2020-12-02,FR0011726835,4,131,518733.9750,,,4012.8000,6201.0000,0
2020-12-02,FR0011981968,13,9,78867.4400,,3,3522.6800,345.0000,0
2020-12-02,FR0013154002,5,,,,1,,103.0000,0
2020-12-02,FR0013176526,5,5,7541.9600,,1,1534.5500,231.0000,0
2020-12-02,FR0013227113,2,,,,,,2992.5000,
2020-12-02,FR0013280286,2,,,,,,25.0000,
2020-12-02,FR0013326246,4,132,1283578.2900,,1,6272.4500,20300.0000,0
2020-12-02,FR0013451333,2,,,,,,36.0000,
2020-12-02,FR0014000MR3,3,,,,1,,328.0000,0
2020-12-02,ForeignExchange:Forward FXFWD EUR  MON MON C,5,,,1,8,,240000.0000,
2020-12-02,ForeignExchange:Forward FXFWD GBP  MON MON C,11,,,,22,,100000.0000,
2020-12-02,ForeignExchange:Forward FXSWAP EUR  MON MON C,1,,,,1,,,
2020-12-02,ForeignExchange:Forward FXSWAP GBP  MON MON C,2,,,,2,,212500.0000,
2020-12-02,GB0000456144,3,,,,1,,1862.0000,0
2020-12-02,GB0000536739,6,2,23723.9900,,1,11861.9950,371.5000,0
2020-12-02,GB0000811801,5,,,,,,516.0000,0
2020-12-02,GB0002162385,13,111,486283.9080,,1,3725.9340,7456.0000,0
2020-12-02,GB0002374006,18,7,134243.7850,,4,9231.0750,315.0000,0
2020-12-02,GB0002405495,3,2,19184.4000,,2,9592.2000,584.0000,0
2020-12-02,GB0002634946,3,4,26475.6640,,1,6488.4240,5123.0000,0
2020-12-02,GB0002875804,8,2,95279.8000,,1,47639.9000,632.0000,0
2020-12-02,GB0003096442,2,,,,,,43204.0000,
2020-12-02,GB0003718474,2,,,,,,2624.5000,
2020-12-02,GB0004052071,3,,,,,,229.0000,0
2020-12-02,GB0004082847,9,3,72632.6250,,1,26549.2500,9453.0000,0
2020-12-02,GB0004544929,8,2,23941.2000,,1,11970.6000,349.0000,0
2020-12-02,GB0004726096,4,39,76216.4550,,,1568.6400,29610.0000,0
2020-12-02,GB0005405286,6,3,145184.1840,,,48219.0210,17352.0000,0
2020-12-02,GB0005576813,2,,,,,,34473.0000,
2020-12-02,GB0005603997,4,,,,,,2672.0000,0
2020-12-02,GB0006043169,5,,,,,,4630.0000,0
2020-12-02,GB0006640972,2,,,,,,27619.5000,
2020-12-02,GB0006731235,6,2,24975.8800,,1,12487.9400,557.0000,0
2020-12-02,GB0006825383,5,,,,,,121.0000,0
2020-12-02,GB0007099541,11,3,80540.4600,,1,21081.0600,1716.0000,0
2020-12-02,GB0007188757,3,2,90215.5800,,2,45107.7900,1722.0000,0
2020-12-02,GB0007669376,4,,,,,,509.0000,0
2020-12-02,GB0007908733,9,13,213470.7200,,1,5030.5600,15177.0000,0
2020-12-02,GB0007980591,3,2,80452.2225,,1,40226.1113,30115.0000,0
2020-12-02,GB0008706128,6,2,57810.2522,,2,28905.1261,74603.5000,0
2020-12-02,GB0008782301,3,,,,,,2220.0000,0
2020-12-02,GB0008847096,8,4,67448.7800,,,10249.5475,3661.0000,0
2020-12-02,GB0009223206,4,,,,,,410.0000,0
2020-12-02,GB0009252882,3,2,98346.3520,,2,49173.1760,7057.0000,0
2020-12-02,GB0009465807,2,,,,,,25832.5000,
2020-12-02,GB0009895292,11,5,164618.1600,,2,2427.3000,309.0000,0
2020-12-02,GB0030913577,9,3,26623.2085,,1,8776.2710,4228.0000,0
2020-12-02,GB0030927254,2,,,,,,4044.0000,
2020-12-02,GB0031348658,14,101,320487.8230,,1,2451.0768,30885.0000,0
2020-12-02,GB0031638363,3,,,,,,71.0000,0
2020-12-02,GB0031743007,3,,,,,,180.0000,0
2020-12-02,GB0032089863,4,,,,,,46.0000,0
2020-12-02,GB0033195214,2,,,,,,768.0000,
2020-12-02,GB0059822006,6,342,1102136.4500,,,2662.7200,26547.0000,0
2020-12-02,GB00B00FHZ82,,,,2,,,,
2020-12-02,GB00B012BV22,2,,,,,,99977.0000,
2020-12-02,GB00B019KW72,2,,,,,,1331.0000,
2020-12-02,GB00B02J6398,15,769,4051581.3200,2,3,1705.9850,577237.0000,0
2020-12-02,GB00B02L3W35,5,,,,,,45.0000,0
2020-12-02,GB00B03MLX29,6,2,98746.1720,,1,49373.0860,3647.0000,0
2020-12-02,GB00B03MM408,6,2,76439.9280,,1,38219.9640,2918.0000,0
2020-12-02,GB00B0744B38,5,,,,,,73.0000,0
2020-12-02,GB00B082RF11,4,,,,,,718.0000,0
2020-12-02,GB00B0LCW083,2,,,,,,26578.0000,
2020-12-02,GB00B0SWJX34,8,3,50510.5800,,1,17157.8400,107.0000,0
2020-12-02,GB00B10RZP78,16,226,1649836.9150,,5,6000.7500,18544.5000,0
2020-12-02,GB00B19NLV48,10,75,358462.5600,,1,3725.2000,1273.0000,0
2020-12-02,GB00B1CRLC47,7,2,23022.8500,,,11511.4250,149.0000,0
2020-12-02,GB00B1FH8J72,11,6,52217.3600,,2,3396.6400,957.0000,0
2020-12-02,GB00B1KJJ408,3,,,,,,77.0000,0
2020-12-02,GB00B1VZ0M25,3,,,,,,515.0000,0
2020-12-02,GB00B1WY2338,9,108,180640.7200,,,1571.6775,11804.0000,0
2020-12-02,GB00B1XZS820,12,39,175788.7700,,1,2510.0800,2085.0000,0
2020-12-02,GB00B1YW4409,8,21,105989.7700,,1,3291.0000,4804.0000,0
2020-12-02,GB00B24CGK77,6,2,76771.5000,,1,38385.7500,604.5000,0
2020-12-02,GB00B29H4253,7,91,250252.8000,,1,1868.8000,78204.0000,0
2020-12-02,GB00B2B0DG97,6,2,66617.0750,,1,33308.5375,1884.5000,0
2020-12-02,GB00B2QPKJ12,2,,,,,,78.0000,
2020-12-02,GB00B39J2M42,8,4,53628.6240,,1,3063.0320,5300.0000,0
2020-12-02,GB00B3MBS747,6,2,18834.7000,,1,9417.3500,431.0000,0
2020-12-02,GB00B5ZN1N88,9,2,25720.2240,,1,12860.1120,567.0000,0
2020-12-02,GB00B60BD277,6,147,143990.0220,,,971.5740,50000.0000,0
2020-12-02,GB00B63H8491,3,2,30379.5175,,1,15189.7588,26021.0000,0
2020-12-02,GB00B71N6K86,2,,,,,,225.0000,
2020-12-02,GB00B7T77214,8,2,21980.0600,,1,10990.0300,2697.0000,0
2020-12-02,GB00B82YXW83,2,,,,,,129040.0000,
2020-12-02,GB00B8C3BL03,3,,,,,,929.0000,0
2020-12-02,GB00B8SC6K54,3,,,1,,,54088.0000,
2020-12-02,GB00BBG9VN75,3,3,22059.0000,,2,3386.2500,684.0000,0
2020-12-02,GB00BD6K4575,6,3,43683.5300,,1,14727.8350,1529.0000,0
2020-12-02,GB00BDR05C01,12,4,122328.9400,,3,30895.2900,6500.0000,0
2020-12-02,GB00BF8Q6K64,6,2,26198.0740,,1,13099.0370,4627.0000,0
2020-12-02,GB00BGXQNP29,,,,,1,,,
2020-12-02,GB00BH0P3Z91,6,2,73171.4040,,1,36585.7020,1971.0000,0
2020-12-02,GB00BH4HKS39,8,2,66813.2304,,1,33406.6152,8096.0000,0
2020-12-02,GB00BHJYC057,4,,,,,,68.0000,0
2020-12-02,GB00BJ1F4N75,2,,,,,,81947.5000,
2020-12-02,GB00BJFFLV09,4,,,,1,,60.0000,0
2020-12-02,GB00BKKMKR23,3,,,,,,2634.0000,0
2020-12-02,GB00BKX9C181,3,73,16941.2945,1,,104.1185,13736.0000,0
2020-12-02,GB00BMC45194,2,,,,,,1.0000,
2020-12-02,GB00BMJ6DW54,3,,,,,,529.0000,0
2020-12-02,GB00BRJ9BJ26,2,,,,,,7180.5000,
2020-12-02,GB00BVYVFW23,3,,,,,,792.0000,0
2020-12-02,GB00BWFGQN14,5,,,,,,35.0000,0
2020-12-02,GB00BYVX2X20,5,,,,,,18698.0000,0
2020-12-02,GB00BYW0PQ60,3,,,,,,1128.0000,0
2020-12-02,GB00BZ1G4322,3,6,29847.8580,,,3350.5920,17959.0000,0
2020-12-02,GB00BZ4BQC70,3,,,,,,357.0000,0
2020-12-02,GRS260333000,12,60,106064.2900,,2,719.9750,3025.0000,0
2020-12-02,GRS426003000,3,5,10761.3800,,2,1924.4400,973.0000,0
2020-12-02,HU0000061726,3,2,23971640.0000,,,11985820.0000,1991.0000,0
2020-12-02,HU0000123096,6,20,14633807.5000,,1,713392.5000,1023.0000,0
2020-12-02,IE0001827041,10,20,59170.1000,,2,2674.0000,886.5000,0
2020-12-02,IE0002424939,11,7,61139.1000,,1,5901.9000,323.0000,0
2020-12-02,IE0004906560,6,4,14349.6000,,1,3763.2000,122.0000,0
2020-12-02,IE0004927939,7,11,529585.8000,,1,36612.0000,7811.0000,0
2020-12-02,IE0031442068,15,,,,,,1379.0000,0
2020-12-02,IE0032895942,,,,1,,,,
2020-12-02,IE00B0M63391,10,,,,1,,76.0000,0
2020-12-02,IE00B1FZS798,,,,5,,,,
2020-12-02,IE00B1FZS806,,,,2,,,,
2020-12-02,IE00B1RR8406,8,6,61934.0200,,2,2858.9700,316.0000,0
2020-12-02,IE00B2NPKV68,24,33,11108905.1380,4,1,10920.0000,8190.0000,0
2020-12-02,IE00B3Q19T94,,,,2,,,,
2020-12-02,IE00B3ZW0K18,,,,6,,,,
2020-12-02,IE00B4L5Y983,4,,,,,,1072.0000,0
2020-12-02,IE00B4ND3602,,,,2,,,,
2020-12-02,IE00B52MJD48,6,,,,,,1370.0000,
2020-12-02,IE00B5BMR087,10,,,4,2,,12.0000,0
2020-12-02,IE00B5L8K969,5,2,56790.4800,,,28395.2400,300.0000,0
2020-12-02,IE00BGHQ1986,2,,,,,,286450.5000,
2020-12-02,IE00BGPP6697,,,,8,,,,
2020-12-02,IE00BGYWFK87,,,,2,,,,
2020-12-02,IE00BJK3WG17,,,,1,,,,
2020-12-02,IE00BJXRT698,,,,1,,,,
2020-12-02,IE00BK5BQT80,,,,2,,,,
2020-12-02,IE00BKM4GZ66,17,3,755093.9050,,5,169550.0000,286.0000,0
2020-12-02,IE00BWBXM617,,,,2,,,,
2020-12-02,IE00BWT6H894,5,,,,,,162.0000,0
2020-12-02,IE00BZ12WP82,6,8,39122.4000,,1,4889.8000,184.0000,0
2020-12-02,IL0002730112,1,,,,,,,
2020-12-02,IL0006954379,2,,,,,,17962.0000,
2020-12-02,IL0010910656,2,,,,,,48564.0000,
2020-12-02,IM00B5VQMV65,5,,,,,,1119.0000,0
2020-12-02,IM00BDD7WV31,7,6,1094738.8000,,3,161229.8000,7858.0000,0
2020-12-02,IT0000062072,5,44,204472.5750,,,4135.6800,14238.0000,0
2020-12-02,IT0000062957,3,2,33842.9040,,1,16921.4520,4516.0000,0
2020-12-02,IT0000072170,7,2,34802.7200,,2,17401.3600,150.0000,0
2020-12-02,IT0000072618,10,6,57482.1109,,1,4996.2918,14641.5000,0
2020-12-02,IT0001055521,5,7,4374.7000,,,464.4400,320.0000,0
2020-12-02,IT0001206769,5,12,15316.9250,,1,1107.2250,1184.0000,0
2020-12-02,IT0003073266,5,7,8350.7120,,1,867.2440,3172.0000,0
2020-12-02,IT0003128367,3,,,,,,368.0000,
2020-12-02,IT0003132476,3,,,,1,,6921.0000,0
2020-12-02,IT0003153415,5,4,207087.5730,,2,48597.5565,44737.0000,0
2020-12-02,IT0003242622,16,13,285673.1840,1,3,3108.2380,21353.5000,0
2020-12-02,IT0003492391,6,10,41465.5000,,,4123.2000,242.0000,0
2020-12-02,IT0003497168,7,2,5165.1875,,1,2582.5938,13293.0000,0
2020-12-02,IT0003497176,3,3,21473.0550,,1,6405.9420,51930.0000,0
2020-12-02,IT0003506190,8,5,153825.4050,,2,15753.4800,8777.0000,0
2020-12-02,IT0003796171,3,,,,1,,5219.0000,0
2020-12-02,IT0004056880,5,3,6688.5600,,2,2348.6400,205.0000,0
2020-12-02,IT0004176001,5,,,,1,,676.0000,0
2020-12-02,IT0004724107,5,4,7532.9600,,,908.8600,1899.0000,0
2020-12-02,IT0004965148,2,,,,,,39386.0000,
2020-12-02,IT0005090300,3,4,34739.6000,,,1659.8400,3265.0000,0
2020-12-02,IT0005211237,4,2,58384.8000,,1,29192.4000,10812.0000,0
2020-12-02,IT0005239360,10,6,52170.1440,,2,2157.0000,1074.0000,0
2020-12-02,IT0005366767,8,9,50500.6400,,2,3289.2368,1252.0000,0
2020-12-02,JE00B4T3BW64,11,9,63128.2960,,1,4621.5700,13413.0000,0
2020-12-02,JE00B6T5S470,2,11,1435.3818,,3,65.2412,2182.0000,0
2020-12-02,JE00B7VG2M16,,,,2,,,,
2020-12-02,JE00B8KF9B49,6,,,,,,378.0000,0
2020-12-02,JE00BG6L7297,2,,,,,,61666.5000,
2020-12-02,JE00BJVNSS43,7,2,36898.6800,,1,18449.3400,54.0000,0
2020-12-02,LU0383812293,4,7,56418.2600,,1,3280.0800,206.0000,0
2020-12-02,LU0476289623,6,,,,,,25000.0000,
2020-12-02,LU0514694701,6,,,,,,15000.0000,
2020-12-02,LU0514695690,19,4,297921.5380,,,83394.9800,9849.0000,0
2020-12-02,LU0569974404,5,5,10560.6500,,1,1647.3000,327.0000,0
2020-12-02,LU0775917882,5,7,9596.5700,,1,1513.2000,494.0000,0
2020-12-02,LU1066226637,2,,,,,,6523.5000,
2020-12-02,LU1598757687,5,,,,1,,1765.0000,0
2020-12-02,LU1673108939,3,2,32412.4480,,1,16206.2240,5464.0000,0
2020-12-02,LU1681040652,,,,2,,,,
2020-12-02,LU1681045370,,,,3,,,,
2020-12-02,LU1704650164,7,8,11053.6000,,1,1130.9000,249.0000,0
2020-12-02,LU1883301340,2,,,,,,8169.5000,
2020-12-02,LU1974695790,,,,2,,,,
2020-12-02,LU2237380790,8,167,2347137.0600,,1,13337.2800,29113.0000,0
2020-12-02,NL0000008977,3,2,64859.0000,,1,32429.5000,821.0000,0
2020-12-02,NL0000009082,5,5,19338.4470,,1,4406.5830,7805.0000,0
2020-12-02,NL0000009165,13,14,145638.5800,,2,2246.4400,305.0000,0
2020-12-02,NL0000009538,11,6,51433.0175,,3,3734.2400,584.0000,0
2020-12-02,NL0000009827,11,7,50611.0000,,3,4680.1000,194.0000,0
2020-12-02,NL0000226223,23,212,934611.8800,1,7,4151.3850,1919.0000,0
2020-12-02,NL0000235190,3,,,,1,,629.0000,0
2020-12-02,NL0000303709,7,8,20474.2380,,1,2498.3540,6596.0000,0
2020-12-02,NL0000334118,7,15,76894.0000,,,4305.0000,500.0000,0
2020-12-02,NL0000379121,3,5,59530.8000,,1,12585.0200,1140.0000,0
2020-12-02,NL0000852531,5,7,7548.5500,,1,794.4000,457.0000,0
2020-12-02,NL0006237562,5,8,16829.0700,,,2014.7000,655.0000,0
2020-12-02,NL0009432491,5,,,1,,,26137.0000,
2020-12-02,NL0009805522,1,2,17297.2483,,2,8648.6242,,0
2020-12-02,NL0010273215,26,9,121207.4500,1,8,7768.9500,1100.0000,0
2020-12-02,NL0010545661,1,,,,,,,
2020-12-02,NL0010583399,7,6,21031.9500,,1,2399.3750,483.0000,0
2020-12-02,NL0010773842,2,,,,,,73.0000,
2020-12-02,NL0010801007,9,6,11744.0000,,1,2044.5750,112.0000,0
2020-12-02,NL0010832176,3,,,,1,,61.0000,0
2020-12-02,NL0010877643,5,,,,1,,2267.0000,0
2020-12-02,NL0010937058,5,2,50196.0000,,,25098.0000,3560.0000,0
2020-12-02,NL0011333752,3,2,14128.7500,,1,7064.3750,3175.0000,0
2020-12-02,NL0011585146,3,,,,1,,235.0000,0
2020-12-02,NL0011794037,2,,,,,,141.0000,
2020-12-02,NL0011821202,7,,,,,,5309.0000,0
2020-12-02,NL0011872643,7,6,9150.8100,,,1456.5500,289.0000,0
2020-12-02,NL0011872650,2,,,,,,10983.5000,
2020-12-02,NL0012015705,3,,,,1,,263.0000,0
2020-12-02,NL0012169213,3,,,,2,,550.0000,0
2020-12-02,NL0012866412,7,7,19249.8100,,,2865.9200,430.0000,0
2020-12-02,NL0012969182,7,,,,1,,33.0000,0
2020-12-02,NL0013654783,1,,,,,,,
2020-12-02,NL0015435975,3,3,22003.4560,,1,1619.7120,2323.0000,0
2020-12-02,NO0003028904,2,,,,,,43.0000,
2020-12-02,NO0003043309,2,,,,,,1902.0000,
2020-12-02,NO0003054108,3,,,,,,210.0000,0
2020-12-02,NO0003078800,2,,,,,,34457.5000,
2020-12-02,NO0003733800,15,9,3454261.5800,,1,46364.4000,1265.0000,0
2020-12-02,NO0005668905,6,3,36040.1000,,1,13002.5000,97.0000,0
2020-12-02,NO0006000801,4,23,705038.1500,,,30534.0000,9800.0000,0
2020-12-02,NO0010031479,15,298,13229343.2500,,1,31284.4750,1777.0000,0
2020-12-02,NO0010040611,2,,,,,,180135.0000,
2020-12-02,NO0010063308,6,2,410589.0000,,,205294.5000,1370.0000,0
2020-12-02,NO0010073489,2,,,,,,25830.5000,
2020-12-02,NO0010081235,2,,,,,,116744.5000,
2020-12-02,NO0010096985,6,2,328860.0000,,1,164430.0000,1160.0000,0
2020-12-02,NO0010310956,5,212,6038231.9500,,1,15910.9500,12500.0000,0
2020-12-02,NO0010582521,18,408,15136105.2000,1,4,17834.2000,1009159.0000,0
2020-12-02,NO0010631567,2,,,,,,39387.0000,
2020-12-02,NO0010715139,5,10,270915.6000,,1,21799.2000,988.0000,0
2020-12-02,NO0010739402,2,,,,,,44182.0000,
2020-12-02,NO0010815673,2,,,,,,62628.0000,
2020-12-02,NO0010844038,5,436,15412474.9000,,1,23119.2000,113204.0000,0
2020-12-02,NO0010894231,2,,,,,,46431.0000,
2020-12-02,PLBRE0000012,3,4,38495.4000,,2,7111.6000,249.0000,0
2020-12-02,PLCFRPT00013,3,5,14082.1200,,1,2015.5200,531.0000,0
2020-12-02,PLDINPL00011,6,4,162232.0000,,2,5292.0000,320.0000,0
2020-12-02,PLKGHM000017,9,166,2954849.9000,,2,18374.8500,1064.0000,0
2020-12-02,PLLOTOS00025,3,,,,2,,1832.0000,0
2020-12-02,PLOPTTC00011,6,9,226525.0000,,3,5100.0000,266.5000,0
2020-12-02,PLPEKAO00016,3,16,154903.5800,,,6997.9800,2718.0000,0
2020-12-02,PLPGER000010,3,,,,1,,1175.0000,0
2020-12-02,PLPGNIG00014,7,205,2089270.2760,,1,7680.8480,410880.0000,0
2020-12-02,PLPKN0000018,3,,,,1,,3537.0000,0
2020-12-02,PLPKO0000016,6,16,416707.3500,,1,13007.0200,7771.5000,0
2020-12-02,PLPZU0000011,3,,,,1,,7223.0000,0
2020-12-02,PLTLKPL00017,3,5,14994.4350,,1,2836.7900,2385.0000,0
2020-12-02,PNOTE MEGAz.BK THB 1.00 MON NU C,2,,,,8,,243060.0000,
2020-12-02,PTEDP0AM0009,7,2,186484.5720,,2,93242.2860,41094.0000,0
2020-12-02,PTJMT0AE0001,3,213,1311101.9600,,1,4094.6000,94051.0000,0
2020-12-02,PTREL0AM0008,3,,,1,,,62370.0000,
2020-12-02,PTZON0AM0006,5,8,5925.9180,,1,657.0830,1862.0000,0
2020-12-02,QA0006929853,3,4,1269936.3276,,,193758.9950,17600.0000,0
2020-12-02,QA000A0M8VM3,2,2,1606401.1204,,,803200.5602,183074.0000,0
2020-12-02,RU0007288411,4,232,13581117.4005,,3,22238.0000,304.5000,0
2020-12-02,RU0007661625,1,11,7392.2316,,2,72.7159,,0
2020-12-02,RU0008926258,1,4,6104.2914,,2,535.8696,,0
2020-12-02,RU0009024277,1,25,3765327.5000,,,35178.5000,,0
2020-12-02,RU0009029540,4,2116,19195155.1834,,3,2618.0000,21300.0000,0
2020-12-02,RU0009046510,2,279,9937953.2000,,1,16088.8000,7686.0000,0
2020-12-02,RU0009084396,4,128,3277728.1795,,2,16465.0000,33118.0000,0
2020-12-02,RU000A0JKQU8,3,243,11604952.5000,,1,15084.0000,2319.0000,0
2020-12-02,RU000A0JNAA8,3,634,9732284.3261,,4,14765.7500,659.0000,0
2020-12-02,RU000A0JP7J7,1,,,,1,,,
2020-12-02,RU000A0JPNM1,1,6,5071.7240,,2,68.5670,,0
2020-12-02,RU000A0JR4A1,1,35,5339.5666,,2,61.3895,,0
2020-12-02,RU000A0JSQ90,1,,,,1,,,
2020-12-02,SA0007879113,2,2,1198439.7880,,,599219.8940,8060.0000,0
2020-12-02,SE0000103699,11,11,672821.4000,,2,24092.4000,187.0000,0
2020-12-02,SE0000106270,7,3,252906.6000,,1,28366.8000,175.0000,0
2020-12-02,SE0000107203,9,401,19788050.2500,,2,42820.1000,896.0000,0
2020-12-02,SE0000107419,10,69,2874301.8000,,1,41664.0000,1051.0000,0
2020-12-02,SE0000108227,8,49,2836039.2000,1,4,37114.2000,19823.0000,0
2020-12-02,SE0000108656,6,3,597475.2000,,1,110666.8000,2856.0000,0
2020-12-02,SE0000108847,2,,,,,,45.0000,
2020-12-02,SE0000112724,7,4,263236.8000,,1,44772.4000,239.0000,0
2020-12-02,SE0000113250,3,,,,,,173.0000,0
2020-12-02,SE0000114837,2,,,,,,15346.5000,
2020-12-02,SE0000115446,8,2,667166.4000,,1,333583.2000,186.0000,0
2020-12-02,SE0000148884,6,2,382012.4400,,1,191006.2200,2073.0000,0
2020-12-02,SE0000242455,3,,,,1,,1669.0000,0
2020-12-02,SE0000310336,5,,,,,,69.0000,0
2020-12-02,SE0000421273,5,7,36992.5000,,,5560.0000,133.0000,0
2020-12-02,SE0000455057,,,,,1,,,
2020-12-02,SE0000616716,5,8,41494.4000,,1,4451.1000,396.0000,0
2020-12-02,SE0000667891,11,11,1301582.2500,,,118569.4500,1985.0000,0
2020-12-02,SE0000667925,4,,,,1,,8107.0000,0
2020-12-02,SE0000695876,3,,,,,,152.0000,0
2020-12-02,SE0000825820,,,,,1,,,
2020-12-02,SE0001200015,2,,,,,,17447.0000,
2020-12-02,SE0001662230,2,,,,,,154.0000,
2020-12-02,SE0001852419,2,,,,,,19430.0000,
2020-12-02,SE0001966656,2,,,,,,34082.5000,
2020-12-02,SE0005190238,6,2,298650.0000,,1,149325.0000,1357.5000,0
2020-12-02,SE0005999836,5,18,131375.2000,,1,5651.1000,535.0000,0
2020-12-02,SE0006370730,2,,,,,,4989.0000,
2020-12-02,SE0006422390,5,7,181973.6000,,1,24760.2000,639.0000,0
2020-12-02,SE0007100581,11,7,512952.1000,,1,28165.8000,367.0000,0
2020-12-02,SE0007100599,7,4,314724.7400,,1,71661.2200,400.0000,0
2020-12-02,SE0007439112,2,,,,,,2892.0000,
2020-12-02,SE0007704788,2,,,,,,4030.5000,
2020-12-02,SE0008040653,5,12,130402.5000,,1,7808.3000,2370.0000,0
2020-12-02,SE0008321293,5,,,,,,175.0000,0
2020-12-02,SE0009216278,4,,,,,,5508.0000,
2020-12-02,SE0009554454,2,,,,,,160331.0000,
2020-12-02,SE0009922164,6,2,513332.4000,,1,256666.2000,966.0000,0
2020-12-02,SE0010100958,2,,,,,,154.0000,
2020-12-02,SE0010948588,2,,,,,,17076.0000,
2020-12-02,SE0011116508,2,,,,,,8594.5000,
2020-12-02,SE0011166610,9,103,4450573.1500,,1,42728.0000,207.0000,0
2020-12-02,SE0011166628,7,3,898603.2000,,1,131613.6000,348.0000,0
2020-12-02,SE0011166933,10,187,7696104.6500,,1,30231.8500,1950.0000,0
2020-12-02,SE0011166941,3,4,268543.0500,,,43856.1750,1987.0000,0
2020-12-02,SE0011205202,2,,,,,,31912.0000,
2020-12-02,SE0012116390,2,,,,,,7322.0000,
2020-12-02,SE0012455673,3,2,177950.1000,,1,88975.0500,591.0000,0
2020-12-02,SE0012673267,5,,,,,,115.0000,0
2020-12-02,SE0012853455,2,,,,,,155.0000,
2020-12-02,SE0014684528,6,2,205117.2000,,,102558.6000,289.0000,0
2020-12-02,TRAAEFES91A9,3,306,1239610.6000,,,1492.4400,56030.0000,0
2020-12-02,TRAAKBNK91N6,4,3,25915.1700,,1,4953.3500,4107.0000,0
2020-12-02,TRAASELS91H2,4,2,33233.1000,,1,16616.5500,1849.0000,0
2020-12-02,TRAEREGL91G3,4,2,12403.7100,,1,6201.8550,1089.0000,0
