date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
16/06/2020,Commodity:Metals:Precious:Swap:Cash  1.00 MON NU C,,2,559601.2125,,,16075,,0
16/06/2020,DE0002635299,2,2,1351.152,,,46.5,93,0
16/06/2020,DE0005190003,4,2,21813.19,,4,190.5,190.5,0
16/06/2020,DE0005200000,2,,,,3,,81,0
16/06/2020,DE0005439004,6,249,1176072.42,,6,57,149,0
16/06/2020,DE0005550602,3,18,62859,1,,24.5,8171,0
16/06/2020,DE0005550636,2,,,,,,245,0
16/06/2020,DE0005552004,3,,,,1,,2890,0
16/06/2020,DE0005557508,4,2,67790.25,,1,2241,2241,0
16/06/2020,DE0005785802,2,,,,,,476,0
16/06/2020,DE0005790430,2,,,,,,133,0
16/06/2020,DE0005800601,3,28,99550,1,,235.5,10339,0
16/06/2020,DE0005810055,2,,,,3,,167,0
16/06/2020,DE0006047004,4,2,7520.48,,4,77,77,0
16/06/2020,DE0006048408,2,,,,3,,84,0
16/06/2020,DE0006048432,2,,,,2,,142,0
16/06/2020,DE0006062144,2,,,,1,,33,0
16/06/2020,DE0006084403,3,28,91095.65,1,,50,4257,0
16/06/2020,DE0006231004,2,,,,,,2093,0
16/06/2020,DE0006289309,2,,,,5,,300,0
16/06/2020,DE0006305006,3,142,613483.2622,1,,700,400813,0
16/06/2020,DE0006599905,2,,,,3,,104,0
16/06/2020,DE0006602006,2,,,,,,437,0
16/06/2020,DE0006969603,2,,,,,,411,0
16/06/2020,DE0007100000,6,3,69180.22,,6,200,200,0
16/06/2020,DE0007164600,6,3,142227.54,,4,291,291,0
16/06/2020,DE0007165631,2,,,,3,,29,0
16/06/2020,DE0007231334,1,30,501298.69,,,70,,0
16/06/2020,DE0007236101,6,709,5727248.62,,4,57,614,0
16/06/2020,DE0007472060,4,2,35404.2,,,178,178,0
16/06/2020,DE0007480204,3,106,591994.711,1,,285,75252,0
16/06/2020,DE0007500001,2,,,,,,807,0
16/06/2020,DE0007664005,2,,,,,,199,0
16/06/2020,DE0007664039,2,,,,,,326,0
16/06/2020,DE0008402215,2,,,,,,233,0
16/06/2020,DE0008404005,2,,,,3,,335,0
16/06/2020,DE0008430026,2,,,,2,,116,0
16/06/2020,DE000A0D9PT0,6,670,4580242.275,,2,32,184,0
16/06/2020,DE000A0HN5C6,6,3,213621.44,,5,767,767,0
16/06/2020,DE000A0LD2U1,2,,,,2,,3314,0
16/06/2020,DE000A12UKK6,2,,,,,,916,0
16/06/2020,DE000A1DAHH0,2,,,,1,,3270,
16/06/2020,DE000A1EWWW0,11,612,8889356.05,,6,29,80,0
16/06/2020,DE000A1ML7J1,4,2,384561.6,,2,3545,3545,0
16/06/2020,DE000A1X3XX4,2,,,,2,,3388,0
16/06/2020,DE000A254260,2,,,,,,497,0
16/06/2020,DE000A254W60,2,,,,,,290,0
16/06/2020,DE000A2E4K43,6,62,212235.6,,7,36,351,0
16/06/2020,DE000A2YN900,2,,,,,,108,0
16/06/2020,DE000BASF111,4,2,44683.41,,4,422.5,422.5,0
16/06/2020,DE000BAY0017,4,2,53810.37,,1,391.5,391.5,0
16/06/2020,DE000BFB0019,2,,,,,,3206,0
16/06/2020,DE000CBK1001,2,,,,3,,884,0
16/06/2020,DE000ENAG999,2,,,,,,3307,0
16/06/2020,DE000EVNK013,4,2,14511.8,,1,312.5,312.5,0
16/06/2020,DE000FTG1111,2,,,,,,361,0
16/06/2020,DE000JST4000,,29,185379.65,1,,75,,0
16/06/2020,DE000KGX8881,2,,,,,,245,0
16/06/2020,DE000LEG1110,4,2,113358.5,,2,477.5,477.5,0
16/06/2020,DE000SYM9999,2,,,,3,,113,0
16/06/2020,DE000UNSE018,2,,,,,,712,0
16/06/2020,DK0010181759,5,6,305760,,4,43.5,98,0
16/06/2020,DK0010244425,2,,,,,,12,0
16/06/2020,DK0010268606,3,,,,7,,176,0
16/06/2020,DK0010272202,8,5,547104,,11,27,50.5,0
16/06/2020,DK0010272632,2,,,,2,,114,0
16/06/2020,DK0010287234,1,3,14534.8,,,15,,0
16/06/2020,DK0060079531,5,4,383501,,4,21.5,43,0
16/06/2020,DK0060094928,5,2,336777.2,,7,227,151,0
16/06/2020,DK0060227585,5,2,180198,,7,135,93,0
16/06/2020,DK0060252690,4,2,183744,,2,264,264,0
16/06/2020,DK0060336014,4,2,244596,,2,327,327,0
16/06/2020,DK0060448595,5,2,250042,,7,118,95,0
16/06/2020,DK0060534915,9,5,1524474,,15,415,415,0
16/06/2020,DK0060636678,2,2,5226.6,,,14.5,29,0
16/06/2020,DK0060738599,2,,,,3,,98,0
16/06/2020,ES0105025003,2,3,71441.37,,2,2517,8723,0
16/06/2020,ES0105046009,7,485,2793393,,3,25,2510,0
16/06/2020,ES0105066007,3,375,2858117.68,,2,74,444,0
16/06/2020,ES0105375002,,,,1,,,,
16/06/2020,ES0109067019,2,,,,,,645,0
16/06/2020,ES0113211835,2,,,,3,,5885,0
16/06/2020,ES0113679I37,2,,,,3,,595,0
16/06/2020,ES0113900J37,4,2,27587.25,,1,6130.5,6130.5,0
16/06/2020,ES0116870314,5,,,1,3,,128490,0
16/06/2020,ES0117160111,2,6,18245.26,,,80,497,0
16/06/2020,ES0118900010,2,,,,,,219,0
16/06/2020,ES0122060314,2,9,20517.12,,,259,2328,0
16/06/2020,ES0127797019,3,,,1,1,,32012,
16/06/2020,ES0130670112,2,,,,,,930,0
16/06/2020,ES0130960018,3,128,715577.04,1,2,255,221,0
16/06/2020,ES0139140174,2,5,51955.015,,2,230,6211,0
16/06/2020,ES0140609019,2,,,,3,,3167,0
16/06/2020,ES0143416115,2,486,1811946.54,,,161,119860,0
16/06/2020,ES0144580Y14,4,2,56506.45,,4,2822.5,2822.5,0
16/06/2020,ES0148396007,4,2,27236,,4,550,550,0
16/06/2020,ES0152503035,2,,,,,,4656,0
16/06/2020,ES0164180012,3,5,6574.08,1,,9,64156,0
16/06/2020,ES0165386014,2,,,,,,1777,0
16/06/2020,ES0167050915,2,5,28227.67,,,162,1147,0
16/06/2020,ES0171996087,4,27,101299.3,1,,86,63028,0
16/06/2020,ES0173093024,4,49,316258.455,,4,297,9290,0
16/06/2020,ES0173516115,6,3,28848.3,,5,1244,1244,0
16/06/2020,ES0178430E18,2,,,,3,,4125,0
16/06/2020,EZ10V2Q1X6P9,4,3,7085911.8,,,201190,125000,0
16/06/2020,EZ1753KCJJ00,,11,85305693.75,,,825,,0
16/06/2020,EZ24Q2Z9H0J9,,,,,,,,0
16/06/2020,EZ28Q6HL4NF5,,,,,,,,0
16/06/2020,EZ2B7V356B09,,,,,,,,0
16/06/2020,EZ2CQT0JCSD7,2,4,323400000,,,80850000,20700000,0
16/06/2020,EZ2K0Y1YR7R6,,,,,,,,0
16/06/2020,EZ2PJVY8B3B0,,2,282000000,,,141000000,,0
16/06/2020,EZ2XL8GD5W18,2,2,41400000,,,20700000,20700000,0
16/06/2020,EZ3214M02TZ6,,,,,,,,0
16/06/2020,EZ33LSSP4CZ9,,2,115600000,,,200000,,0
16/06/2020,EZ3D6S969L76,,,,,,,,0
16/06/2020,EZ3JSFN34569,,3,5063150,,,650,,0
16/06/2020,EZ3ST24B7PP7,,,,,,,,0
16/06/2020,EZ3WRN86HXG5,,,,,,,,0
16/06/2020,EZ4HYFQ59KD8,,,,,,,,0
16/06/2020,EZ4Q1L54QLK3,,2,16360300,,,5200,,0
16/06/2020,EZ62G0ZFCNT0,,3,151848000,,,180000000,,0
16/06/2020,EZ69FZ3TY4V7,,2,965504.8,,,10795,,0
16/06/2020,EZ72HG87J6S2,,,,,,,,0
16/06/2020,EZ8G3KTCWC63,,3,1261912.5,,,625,,0
16/06/2020,EZ8QTKHVDZS7,,10,83137350,,,1037.5,,0
16/06/2020,EZ8R03F0RY75,4,4,10000000,,,2500000,2500000,0
16/06/2020,EZ927H7TMDL5,,2,500,,,2500,,0
16/06/2020,EZ9RMNCSCBJ1,,27,27181450,,,250,,0
16/06/2020,EZBHTJ3L5P60,,,,,,,,0
16/06/2020,EZBHXWM3R6P6,,7,16203705.3,,,204,,0
16/06/2020,EZC51LZVL3Y2,,,,,,,,0
16/06/2020,EZCWMWGKYP71,,2,6500000,,,1625,,0
16/06/2020,EZGDQNTC49Z0,,,,,,,,0
16/06/2020,EZGPS840HX31,,3,3000937.5,,,625,,0
16/06/2020,EZHK79ND3MQ7,,,,,,,,0
16/06/2020,EZK234GKN182,,6,16203888,,,189,,0
16/06/2020,EZK47DCG1MZ5,,34,39680947.5,,,375,,0
16/06/2020,EZMDY81K8ND8,,3,35592000,,,20000000,,0
16/06/2020,EZN3N84HC351,,3,59530,,,100,,0
16/06/2020,EZNTKWBT29L0,,15,14852054.4,,,26280,,0
16/06/2020,EZQMW0KMVV13,,4,5063887.5,,,1262.5,,0
16/06/2020,EZR0KKVFRP81,,,,,,,,0
16/06/2020,EZRJW9FZ6WB3,,5,30323800,,,1250,,0
16/06/2020,EZS1QMVD5GN6,,,,,,,,0
16/06/2020,EZSFJK1MCBB0,,6,3593100,,,37.5,,0
16/06/2020,EZV4YPBZR513,,2,465603.36,,,232801.68,,0
16/06/2020,EZV85VB737S2,,,,,,,,0
16/06/2020,EZVBB3TXT2N6,,,,,,,,0
16/06/2020,EZVH57Y58656,1,,,,1,,,0
16/06/2020,EZVH7LTQXS34,,,,,,,,0
16/06/2020,EZVK3LVRFP08,1,,,,1,,,0
16/06/2020,EZVXVPPLTW71,,,,,,,,0
16/06/2020,EZVZRL5S2R63,,,,,,,,0
16/06/2020,EZWWLPM0VLT7,,5,1011390,,,60,,0
16/06/2020,EZXG0WBJ33W0,,2,7396.7792,,,3698.3896,,0
16/06/2020,EZY8MBBQ86J8,,2,3444000,,,1722000,,0
16/06/2020,EZYDBPMHZ056,,2,36934200,,,2130000,,0
16/06/2020,EZYJ6Y3LQ4P9,,,,,,,,0
16/06/2020,EZYR1CRZD5B3,,2,37230142.2,,,2130000,,0
16/06/2020,EZZQVJVDYVG1,,5,14971375,,,625,,0
16/06/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20201102 50 US5907171046  1.00 PCT NOM C,,,,,,,,0
16/06/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210415 -1150 US36257Y1091  1.00 PCT NOM C,,,,,,,,0
16/06/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210604 -40 US5288771034  1.00 PCT NOM C,,,,,,,,0
16/06/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210616 80 US31810T1016  1.00 PCT NOM C,,,,,,,,0
16/06/2020,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210616 80 US88557W1018  1.00 PCT NOM C,,,,,,,,0
16/06/2020,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20200616 0 GB00BYX91H57 GB00B23K0M20 GB00B1CRLC47 GB00B19NLV48 JE00BN574F90 JE00BYVQYS01 GB00B1QH8P22 GB00BWFGQN14  1.00 PCT NOM C,,,,,,,,0
16/06/2020,FI0009000681,2,2,21058.8,,,2725,5450,0
16/06/2020,FI0009003727,6,627,2123840.158,,2,261,3926,0
16/06/2020,FI0009005961,2,,,,3,,514,0
16/06/2020,FI0009005987,4,2,14721.69,,4,278.5,278.5,0
16/06/2020,FI0009007132,1,,,,1,,,
16/06/2020,FI0009007884,2,,,,3,,126,0
16/06/2020,FI0009013296,9,62,226551.58,,5,44,953,0
16/06/2020,FI0009013403,2,4,42775.04,,,94,704,0
16/06/2020,FI0009014377,2,,,,2,,92,0
16/06/2020,FI4000297767,4,3,949422.14,,1,453,6929.5,0
16/06/2020,FI4000440136,1,,,,,,,
16/06/2020,FR0000031775,2,2,15295,,,287.5,575,0
16/06/2020,FR0000035081,2,,,,2,,746,0
16/06/2020,FR0000038606,1,40,309331.338,,,137,,0
16/06/2020,FR0000039299,2,,,,,,9841,0
16/06/2020,FR0000045072,2,,,,3,,1018,0
16/06/2020,FR0000051732,2,2,6319.68,,3,43.5,87,0
16/06/2020,FR0000051807,2,,,,3,,51,0
16/06/2020,FR0000052292,2,,,,1,,7,0
16/06/2020,FR0000053225,3,58,328315.438,1,,237,49079,0
16/06/2020,FR0000054470,2,,,,3,,79,0
16/06/2020,FR0000063935,,,,1,,,,
16/06/2020,FR0000064578,4,,,,4,,90.5,0
16/06/2020,FR0000073272,3,924,9012610.61,,,75,346,0
16/06/2020,FR0000120073,2,2,47754,,3,189.5,379,0
16/06/2020,FR0000120172,2,3,7597,,3,18,535,0
16/06/2020,FR0000120222,2,,,,,,2506,0
16/06/2020,FR0000120271,8,7,141333.075,,5,85,903.5,0
16/06/2020,FR0000120321,8,6,162443.7,,3,99,143,0
16/06/2020,FR0000120404,2,,,,2,,168,0
16/06/2020,FR0000120503,4,2,34864.69,,2,605.5,605.5,0
16/06/2020,FR0000120578,8,747,8354841.31,1,3,69,638.5,0
16/06/2020,FR0000120628,4,2,67337.96,,3,1789,1789,0
16/06/2020,FR0000120644,8,4,67963.44,,5,251.5,251.5,0
16/06/2020,FR0000120685,2,,,,2,,834,0
16/06/2020,FR0000121014,6,766,4680252.05,,,13,100,0
16/06/2020,FR0000121261,4,3,16044,,4,24,87.5,0
16/06/2020,FR0000121329,2,,,,,,423,0
16/06/2020,FR0000121485,6,607,3518785.7,,6,10,4936,0
16/06/2020,FR0000121501,2,,,,,,705,0
16/06/2020,FR0000121667,5,1109,10035758.93,,6,52,31233,0
16/06/2020,FR0000121709,2,,,,3,,20,0
16/06/2020,FR0000121725,2,,,,,,6,0
16/06/2020,FR0000121964,7,3,48784.53,,7,173,1664,0
16/06/2020,FR0000121972,4,2,48383.76,,4,255,255,0
16/06/2020,FR0000124141,4,797,4980441.66,,,230,120066.5,0
16/06/2020,FR0000125007,2,2,14345.76,,3,228,456,0
16/06/2020,FR0000125338,4,2,62042.4,,,315,315,0
16/06/2020,FR0000125346,2,,,,,,229,0
16/06/2020,FR0000125486,5,177,2271685.32,,1,78,205,0
16/06/2020,FR0000130452,4,3,34017.06,,2,58,203.5,0
16/06/2020,FR0000130577,2,,,,3,,191,0
16/06/2020,FR0000130650,2,,,,3,,106,0
16/06/2020,FR0000131104,2,,,,,,1596,0
16/06/2020,FR0000133308,4,1225,10832154.75,,3,425,508153.5,0
16/06/2020,FR0000184798,2,,,,,,166,0
16/06/2020,FR0004125920,2,,,,3,,53,0
16/06/2020,FR0005691656,3,98,956369.6,1,,40,8803,0
16/06/2020,FR0006174348,2,,,,,,1701,0
16/06/2020,FR0007054358,4,,,,,,5394,0
16/06/2020,FR0010040865,6,5,82922.4,,4,84,244,0
16/06/2020,FR0010208488,3,,,1,1,,255499,
16/06/2020,FR0010220475,2,,,,,,632,0
16/06/2020,FR0010221234,2,123,525752.09,,1,316,54528,0
16/06/2020,FR0010259150,2,,,,,,156,0
16/06/2020,FR0010307819,2,1012,5865147.5,,,56.5,91739,0
16/06/2020,FR0010313833,4,2,47067.68,,,284.5,284.5,0
16/06/2020,FR0010340141,2,,,,1,,78,0
16/06/2020,FR0010361683,2,,,,,,16,0
16/06/2020,FR0010411983,2,,,,,,1084,0
16/06/2020,FR0010451203,1,281,1704651.903,,,458,,0
16/06/2020,FR0010533075,2,,,,2,,388,0
16/06/2020,FR0010667147,2,3,17172.28,,,842,2594,0
16/06/2020,FR0010754176,2,,,,,,4,0
16/06/2020,FR0010908533,2,964,5388616.9,,,72,135903,0
16/06/2020,FR0011981968,4,2,43068.48,,,312,312,0
16/06/2020,FR0013176526,2,,,,3,,202,0
16/06/2020,FR0013233012,2,,,1,,,493009,
16/06/2020,FR0013326246,8,273,3477660.28,,5,122,558,0
16/06/2020,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,,,,
16/06/2020,ForeignExchange:Forward FXFWD EUR  MON MON C,4,,,,3,,90000,
16/06/2020,ForeignExchange:Forward FXFWD GBP  MON MON C,12,,,,7,,92500,
16/06/2020,ForeignExchange:Forward FXFWD SEK  MON MON C,1,,,,1,,,
16/06/2020,ForeignExchange:Forward FXFWD USD  MON MON C,2,,,,1,,3600000,
16/06/2020,GB0000536739,4,1283,11384580.2,,1,95,214632.5,0
16/06/2020,GB0000811801,4,2,17494.744,,3,1700.5,1700.5,0
16/06/2020,GB0001367019,4,969,2125491.779,,3,335,251096,0
16/06/2020,GB0002162385,4,2,21791.884,,3,3782,3782,0
16/06/2020,GB0002374006,8,12,513204.65,,2,455,4990,0
16/06/2020,GB0002405495,4,3,22815.54,,3,110,379.5,0
16/06/2020,GB0002634946,2,,,,,,5790,0
16/06/2020,GB0002869419,2,5,37177.2,,2,83,3592,0
16/06/2020,GB0002875804,4,4,236936.74,,1,116,3786,0
16/06/2020,GB0004052071,2,,,,,,472,0
16/06/2020,GB0004082847,9,23,166593.5115,1,4,1002,6727,0
16/06/2020,GB0004544929,2,3,22523.4,,,456,1455,0
16/06/2020,GB0005405286,5,7,191442.6055,,1,124,48751,0
16/06/2020,GB0005603997,4,2,32314.77,,3,6934.5,6934.5,0
16/06/2020,GB0006027295,2,,,,,,8115,0
16/06/2020,GB0006043169,2,,,,2,,2123,0
16/06/2020,GB0006731235,6,4,142082.25,,3,1352.5,608,0
16/06/2020,GB0006776081,4,5,24852.432,,3,678,2139.5,0
16/06/2020,GB0006825383,2,,,,,,652,0
16/06/2020,GB0006928617,2,,,,2,,8256,0
16/06/2020,GB0007099541,7,62,310970.7638,,4,101.5,7800,0
16/06/2020,GB0007188757,4,3,130037.28,,1,126,1419,0
16/06/2020,GB0007908733,6,1189,427004.66,,4,3,1357,0
16/06/2020,GB0007980591,6,3,204510.0485,,2,12719,12719,0
16/06/2020,GB0008706128,4,2,42563.3147,,1,64222,64222,0
16/06/2020,GB0008782301,4,2,18473.828,,3,6101,6101,0
16/06/2020,GB0008847096,4,2,54512.636,,3,12071,12071,0
16/06/2020,GB0009223206,6,5,85074.655,,3,702,1101,0
16/06/2020,GB0009252882,4,2,235048.296,,3,7203,7203,0
16/06/2020,GB0009292243,2,2,17160.22,,,423.5,847,0
16/06/2020,GB0009895292,7,2343,21021035.9,,1,42,2408,0
16/06/2020,GB0030913577,2,,,,2,,7159,0
16/06/2020,GB0031348658,2,,,,,,29112,0
16/06/2020,GB0031743007,2,,,,3,,358,0
16/06/2020,GB0032089863,2,,,,3,,118,0
16/06/2020,GB0033195214,4,2,16965.594,,3,4170.5,4170.5,0
16/06/2020,GB0033986497,2,,,,3,,3198,0
16/06/2020,GB00B00FPT80,2,10,10677.885,1,,96.5,12560,0
16/06/2020,GB00B0130H42,2,,,,,,5233,0
16/06/2020,GB00B019KW72,2,,,,3,,1562,0
16/06/2020,GB00B01FLG62,2,,,,,,17181,0
16/06/2020,GB00B02L3W35,6,1253,2902126.03,,3,26,333,0
16/06/2020,GB00B033F229,3,15,125218.9071,,,6299,134697,0
16/06/2020,GB00B03MLX29,4,8,96691.064,,1,315.5,3373,0
16/06/2020,GB00B03MM408,6,5,116600.03,,2,283,2398,0
16/06/2020,GB00B04V1276,2,10,77029.668,,2,805,27009,0
16/06/2020,GB00B082RF11,6,1609,5000824.785,,2,295,3643,0
16/06/2020,GB00B0CM0C50,,,,1,,,,
16/06/2020,GB00B0LCW083,2,,,,3,,128,0
16/06/2020,GB00B0LCW208,2,38,39167.759,,2,559.5,59427,0
16/06/2020,GB00B0SWJX34,4,2,57400.64,,3,354.5,354.5,0
16/06/2020,GB00B10RZP78,6,2,152818.62,,5,1729.5,1729.5,0
16/06/2020,GB00B19NLV48,2,,,,,,2362,0
16/06/2020,GB00B19Z2J52,2,38,47525.774,,2,827,73736,0
16/06/2020,GB00B1CRLC47,4,2,17140.75,,3,575,575,0
16/06/2020,GB00B1KJJ408,2,,,,3,,177,0
16/06/2020,GB00B1VZ0M25,2,,,,,,669,0
16/06/2020,GB00B1XH2C03,2,,,,,,8369,0
16/06/2020,GB00B1XZS820,6,4,28240.722,,2,232,464,0
16/06/2020,GB00B1YW4409,4,1593,4389659.562,,,127,263859.5,0
16/06/2020,GB00B24CGK77,9,62,371773.68,,5,23.5,2118,0
16/06/2020,GB00B2863827,2,8,18307.31,,,189.5,1909,0
16/06/2020,GB00B2B0DG97,6,2,138100.2,,5,3668,2444.5,0
16/06/2020,GB00B39J2M42,2,606,167515.254,,1,8,18011,0
16/06/2020,GB00B3MBS747,4,785,1275822.16,,,31,32481,0
16/06/2020,GB00B4WFW713,3,486,352190.51,,2,27,29724,0
16/06/2020,GB00B5ZN1N88,6,1068,1348372.23,,8,54,14109,0
16/06/2020,GB00B7N0K053,5,18,41586.122,1,,3904,2057200,0
16/06/2020,GB00B7T77214,2,2,20158.4175,,,8092.5,16185,0
16/06/2020,GB00B8460Z43,2,33,63820.25,,2,988,49990,0
16/06/2020,GB00B8C3BL03,4,4,16671.652,,3,481.5,1249,0
16/06/2020,GB00BCRX1J15,2,3,17867.045,,,7442,29435,0
16/06/2020,GB00BD6K4575,4,3,49283.375,,3,1293,2162.5,0
16/06/2020,GB00BD8HBD32,2,2,19269.02,,,8839,17678,0
16/06/2020,GB00BDR05C01,4,2,95656.656,,3,5123,5123,0
16/06/2020,GB00BF8Q6K64,4,2,18316.272,,3,3576,3576,0
16/06/2020,GB00BH0P3Z91,2,,,,,,5478,0
16/06/2020,GB00BH4HKS39,4,3008,14265030.76,,,1188,5533231,0
16/06/2020,GB00BHJYC057,2,,,,3,,152,0
16/06/2020,GB00BJFFLV09,4,4,16755.48,,3,90,163.5,0
16/06/2020,GB00BKKMKR23,2,2,3795.61,,3,455,910,0
16/06/2020,GB00BLWDVR75,5,45,73982.6425,1,2,1892,1390677,0
16/06/2020,GB00BMJ6DW54,2,,,,3,,1325,0
16/06/2020,GB00BNLPYF73,3,10,23112.153,1,,1210.5,376186,0
16/06/2020,GB00BVGBWW93,2,,,,2,,59782,0
16/06/2020,GB00BVYVFW23,1,,,,,,,
16/06/2020,GB00BWFGQN14,2,,,,3,,59,0
16/06/2020,GB00BYQ46T41,2,7,16844.608,,,707,14828,0
16/06/2020,GB00BYRJ5J14,2,3,45086.04,,2,10442,28356,0
16/06/2020,GB00BYW0PQ60,4,3,49172.3,,5,3606,3927.5,0
16/06/2020,GB00BYX7JT74,3,64,228623.337,1,,2073,210417,0
16/06/2020,GB00BYX91H57,2,,,,2,,386,0
16/06/2020,GB00BZ1G4322,2,,,,,,13666,0
16/06/2020,GB00BZ4BQC70,4,3,14267.35,,3,109,329.5,0
16/06/2020,GG00B979FD04,3,,,1,1,,498,
16/06/2020,IE0001827041,4,1713,11747232.92,,3,143,182325.5,0
16/06/2020,IE0002424939,4,2,24318.84,,3,178.5,178.5,0
16/06/2020,IE0003864109,2,12,17316.39,,,1085,12686,0
16/06/2020,IE0004906560,2,,,,3,,128,0
16/06/2020,IE0004927939,2,2,6689.8,,3,62,124,0
16/06/2020,IE0008471009,2,,,,,,1368,0
16/06/2020,IE0031442068,8,5,414301.2914,,,600,1133.5,0
16/06/2020,IE0032895942,4,684,5018338.34,,,25,19532.5,0
16/06/2020,IE00B00FV011,2,248,839896.18,,,7.5,5458,0
16/06/2020,IE00B02KXM00,2,,,,,,9,0
16/06/2020,IE00B0M63177,4,382,400234.7675,,,2,6573,0
16/06/2020,IE00B0M63284,2,,,,,,15,0
16/06/2020,IE00B0M63391,2,,,,,,19,0
16/06/2020,IE00B0M63623,2,108,70173.87,,,6.5,1755,0
16/06/2020,IE00B14X4Q57,,,,2,,,,
16/06/2020,IE00B1FZSF77,2,,,,,,48,0
16/06/2020,IE00B1WV4493,3,12,40783.15,1,,481.5,129438,0
16/06/2020,IE00B1XNHC34,2,2,57521.98,,,4522.5,9045,0
16/06/2020,IE00B1YZSC51,4,3,99486.79,,,2000,12508,0
16/06/2020,IE00B2NPKV68,4,98,413690.79,,,33,1944.5,0
16/06/2020,IE00B3B8Q275,4,,,,,,552,0
16/06/2020,IE00B3F81R35,2,,,2,,,166,0
16/06/2020,IE00B3VWN393,2,2,22501.8,,,90,180,0
16/06/2020,IE00B3WMTH43,2,,,,,,2,0
16/06/2020,IE00B3XXRP09,2,95,246044.1475,,,55,5247,0
16/06/2020,IE00B3ZW0K18,2,,,,,,4500,
16/06/2020,IE00B42Z5J44,4,2,226152.2275,,,2403.5,2403.5,0
16/06/2020,IE00B449XP68,2,,,,,,1,0
16/06/2020,IE00B4L5Y983,4,2,69493.19,,,653.5,6799.5,0
16/06/2020,IE00B4L5YC18,2,,,,,,44,0
16/06/2020,IE00B4WXJJ64,4,,,,,,416,0
16/06/2020,IE00B579F325,2,2,297997.32,,,1006,2012,0
16/06/2020,IE00B5BMR087,4,524,1019593.44,1,1,3,1635,0
16/06/2020,IE00B5M4WH52,2,2,23815.52,,,237,474,0
16/06/2020,IE00B5V87390,2,,,,,,2719,0
16/06/2020,IE00B7452L46,2,76,100015.975,,1,28.5,2200,0
16/06/2020,IE00B9M6RS56,,,,2,,,,
16/06/2020,IE00BCRY6003,2,,,,,,17,0
16/06/2020,IE00BD0Q9673,2,2,1480.705,,,35.5,71,0
16/06/2020,IE00BD6FTQ80,2,,,,,,1,0
16/06/2020,IE00BFTWP510,2,,,,,,25,0
16/06/2020,IE00BJ06C937,3,,,,,,245,0
16/06/2020,IE00BJ0KDQ92,4,3,13457.12,,,100,120.5,0
16/06/2020,IE00BJ38QD84,2,2,58915.48,,,827,1654,0
16/06/2020,IE00BKM4GZ66,2,,,,,,31,0
16/06/2020,IE00BKM4H312,3,,,,,,104000,
16/06/2020,IE00BM67HV82,2,4,57306.15,,,285.5,1870,0
16/06/2020,IE00BQN1K786,2,,,,,,150,0
16/06/2020,IE00BWT6H894,2,,,,,,305,0
16/06/2020,IE00BX7RRJ27,2,,,,,,42,0
16/06/2020,IL0002300114,8,271,14522790.75,1,6,2864,801380.5,0
16/06/2020,IL0006046119,8,107,11475775.31,,4,931,196481,0
16/06/2020,IL0006320183,4,64,2416768.002,1,,23,19669,0
16/06/2020,IL0006625771,2,,,,3,,910,0
16/06/2020,IL0006912120,1,18,534697.18,,,2793,,0
16/06/2020,IL0007460160,4,93,1424237.059,1,,98,57112.5,0
16/06/2020,IL0010816861,4,72,459367.29,1,,109.5,37411,0
16/06/2020,IL0010972789,2,28,268816.87,,,543.5,15823,0
16/06/2020,IM00B5VQMV65,2,1106,1987609.652,,,138,263929,0
16/06/2020,IT0000062072,2,,,,2,,882,0
16/06/2020,IT0000062957,2,,,,,,1645,0
16/06/2020,IT0000072170,4,9,30863.48,,1,80,1288,0
16/06/2020,IT0000072618,2,,,,3,,11942,0
16/06/2020,IT0000336518,2,,,,,,15131,0
16/06/2020,IT0000784154,2,2,17032.098,,,2230.5,4461,0
16/06/2020,IT0000784196,2,5,20474.084,,,1617,12893,0
16/06/2020,IT0001137345,2,,,,,,3617,0
16/06/2020,IT0003128367,5,2,56472.624,,5,3732,1741,0
16/06/2020,IT0003132476,2,,,,,,1572,0
16/06/2020,IT0003153415,5,408,2965323.161,,3,1188,52390,0
16/06/2020,IT0003153621,2,,,,,,3179,0
16/06/2020,IT0003198790,2,4,18365.1,,,233,3315,0
16/06/2020,IT0003242622,7,461,3257797.818,,3,823,5495,0
16/06/2020,IT0003497168,2,,,,,,105866,0
16/06/2020,IT0003497176,2,3,27561.9807,,,33741,71091,0
16/06/2020,IT0003506190,2,,,,,,1992,0
16/06/2020,IT0003796171,2,,,,,,3599,0
16/06/2020,IT0003856405,2,,,,,,4020,0
16/06/2020,IT0005054967,2,3,15671.64,,,802,2707,0
16/06/2020,IT0005176406,3,33,137126.526,2,3,1195,42282,0
16/06/2020,IT0005211237,1,165,1166159.025,,2,1037,,0
16/06/2020,IT0005239360,2,,,,,,1765,0
