date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-09-14,CH0010645932,,5,523116.0000,,,35667.0000,,0
2020-09-14,CH0011075394,,,,,,,,0
2020-09-14,CH0012142631,,21,490223.8750,,,22711.8400,,0
2020-09-14,CH0012221716,,7,26272.0900,,,4537.2000,,0
2020-09-14,CH0012255151,,32,719067.8000,,,21424.9000,,0
2020-09-14,CH0012280076,,11,295866.8000,,,21233.6000,,0
2020-09-14,CH0016440353,,104,2305069.5000,,,14817.2500,,0
2020-09-14,CH0024608827,,2,14637.0000,,,7318.5000,,0
2020-09-14,CH0024638196,,8,107562.6000,,,10472.0000,,0
2020-09-14,CH0038863350,,11,220082.3000,,,13082.8600,,0
2020-09-14,CH0198251305,,9,29051.3700,,,2636.5200,,0
2020-09-14,CH0319416936,,18,154566.7000,,,4717.9500,,0
2020-09-14,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,,4,1293000.0000,,,323250.0000,,0
2020-09-14,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,,,,,,,0
2020-09-14,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,58,15284347.1250,,,175365.7500,,0
2020-09-14,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,74,16927047.1585,,,30355.2000,,0
2020-09-14,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,6,101825.0000,,,12437.5000,,0
2020-09-14,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,5,9243187500.0000,,,1275750000.0000,,0
2020-09-14,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,37,35239485.0000,,,324720.0000,,0
2020-09-14,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,2,3650751.2500,,,1825375.6250,,0
2020-09-14,DE0005140008,,13,56754.8850,,,5002.5920,,0
2020-09-14,DE0005470405,,13,81703.4400,,,5080.3200,,0
2020-09-14,DE0005785604,,321,1652472.9800,,,3280.0400,,0
2020-09-14,DE0006047004,,22,78716.3600,,,3122.7900,,0
2020-09-14,DE0006602006,,61,196566.5500,,,2966.8500,,0
2020-09-14,DE0006969603,,584,1959894.2500,,,2703.6000,,0
2020-09-14,DE0007236101,,106,4326414.3200,,,7073.6000,,0
2020-09-14,DE0007297004,,19,200018.8300,,,6962.3400,,0
2020-09-14,DE0008404005,,,,,,,,0
2020-09-14,DE000A0JC8S7,,31,11757.4000,,,146.7000,,0
2020-09-14,DE000A0JK2A8,,38,109568.4000,,,2349.6600,,0
2020-09-14,DE000A0Z2ZZ5,,77,314555.5700,,,3617.1800,,0
2020-09-14,DE000A1DAHH0,,8,13374.6800,,,1321.3250,,0
2020-09-14,DE000A2YN900,,50,118880.3900,,,1622.0750,,0
2020-09-14,DE000BAY0017,,,,,,,,0
2020-09-14,DE000EVNK013,,19,64948.4100,,,3108.6300,,0
2020-09-14,DE000PSM7770,,31,457437.1175,,,2028.5200,,0
2020-09-14,DE000TUAG000,,2,24993.9050,,,12496.9525,,0
2020-09-14,DE000ZAL1111,,,,,,,,0
2020-09-14,DK0010181759,,5,181896.0000,,,13728.0000,,0
2020-09-14,DK0010244508,,,,,,,,0
2020-09-14,DK0010253921,,7,247990.0000,,,21245.0000,,0
2020-09-14,DK0010268606,,360,13297020.2000,,,24484.2000,,0
2020-09-14,DK0010272202,,5,180640.0000,,,4516.0000,,0
2020-09-14,DK0010287663,,10,215437.2000,,,22094.4500,,0
2020-09-14,DK0015998017,,50,1576903.3000,,,36694.5500,,0
2020-09-14,DK0060079531,,2,92665.2000,,,46332.6000,,0
2020-09-14,DK0060094928,,4,5097421.6000,,,84920.5000,,0
2020-09-14,DK0060534915,,7,226664.4000,,,5436.6000,,0
2020-09-14,DK0060946788,,7,76996.0000,,,15036.5500,,0
2020-09-14,ES0105046009,,48,962521.3000,,,4892.4500,,0
2020-09-14,ES0109067019,,765,4976499.0650,,,4094.2600,,0
2020-09-14,ES0118900010,,10,451008.6000,,,22458.4500,,0
2020-09-14,ES0130960018,,11,206572.8000,,,15306.2000,,0
2020-09-14,ES0167050915,,751,2348656.9900,,,1698.5000,,0
2020-09-14,ES0173093024,,85,1048663.9800,,,3177.7450,,0
2020-09-14,ES0177542018,,19,25156.9565,,,775.9625,,0
2020-09-14,EZ0P1QKMR014,,66,12949300.0000,,,45000.0000,,0
2020-09-14,EZ0T87C3R8V8,,,,,,,,0
2020-09-14,EZ1WNZP6JZR7,,5,22451950.0000,,,7483850.0000,,0
2020-09-14,EZ2440GG7HS1,,2,6327306.1800,,,3163653.0900,,0
2020-09-14,EZ24Q2Z9H0J9,,11,186652455.0000,,,6743500.0000,,0
2020-09-14,EZ29X97J1713,,2,5002148.0000,,,2501074.0000,,0
2020-09-14,EZ2DRGY6NP24,,17,14755550.2500,,,536550.0000,,0
2020-09-14,EZ2K0Y1YR7R6,,3,27646950.0000,,,9215650.0000,,0
2020-09-14,EZ2WM6X79CM2,,,,,,,,0
2020-09-14,EZ3C98QCJHF8,,4,7258410.0000,,,1209735.0000,,0
2020-09-14,EZ3DPDV480F0,,4,7017562.5000,,,2338750.0000,,0
2020-09-14,EZ3HFL0WCLD0,,,,,,,,0
2020-09-14,EZ3KXD0H5595,,2,9637250.0000,,,4818625.0000,,0
2020-09-14,EZ3ST24B7PP7,,3,23921667.0000,,,1200.0000,,0
2020-09-14,EZ3XBM0C7QF3,,4,143955811.3000,,,375.0000,,0
2020-09-14,EZ47TNGWXLL1,,,,,,,,0
2020-09-14,EZ4CWTHYK474,,,,,,,,0
2020-09-14,EZ4L5TJQ5SK0,,2,25050.0000,,,12525.0000,,0
2020-09-14,EZ505QBX0X88,,11,60498136.2500,,,3383750.0000,,0
2020-09-14,EZ58DD19V6X4,,,,,,,,0
2020-09-14,EZ5DN96TKYF9,,2,3378750.0000,,,1689375.0000,,0
2020-09-14,EZ5Q35S5PKM7,,2,699999.9996,,,349999.9998,,0
2020-09-14,EZ620JHLNWJ3,,,,,,,,0
2020-09-14,EZ66BBH3T598,,3,85407.0400,,,42703.5200,,0
2020-09-14,EZ6Z9WB4SDH6,,4,6549375.0000,,,1615512.5000,,0
2020-09-14,EZ72HG87J6S2,,6,2104221.6075,,,366105.8538,,0
2020-09-14,EZ8G3KTCWC63,,8,24407451.7500,,,3157791.0000,,0
2020-09-14,EZ8HYJ14M814,,,,,,,,0
2020-09-14,EZ8VQPR119C5,,,,,,,,0
2020-09-14,EZ9B4M40PZC5,,,,,,,,0
2020-09-14,EZ9JR3M7X2G0,,,,,,,,0
2020-09-14,EZ9SJ192YWJ2,,3,88877.0400,,,44438.5200,,0
2020-09-14,EZB0D17QZBZ1,,,,,,,,0
2020-09-14,EZB182JY0H14,,,,,,,,0
2020-09-14,EZB1NZPQTQL8,,,,,,,,0
2020-09-14,EZBGR24F9G20,,,,,,,,0
2020-09-14,EZC51LZVL3Y2,,6,12295075.0000,,,2011268.7500,,0
2020-09-14,EZCJC6P4HJK6,,,,,,,,0
2020-09-14,EZCKYGJ5PZP5,,,,,,,,0
2020-09-14,EZCQ9LQSZ529,,,,,,,,0
2020-09-14,EZCWMWGKYP71,,,,,,,,0
2020-09-14,EZCYXKRLWL49,,,,,,,,0
2020-09-14,EZD1WWW8RR70,,,,,,,,0
2020-09-14,EZD3GQLM5M51,,,,,,,,0
2020-09-14,EZDQZLH3W3L0,,,,,,,,0
2020-09-14,EZFTX2J0W2Y7,,,,,,,,0
2020-09-14,EZGLNGZJ7396,,2,2352500.0000,,,1176250.0000,,0
2020-09-14,EZHN780SWMB9,,,,,,,,0
2020-09-14,EZJFS3MV2TB2,,,,,,,,0
2020-09-14,EZJW4Y4V5XY3,,3,30701625.0000,,,10233875.0000,,0
2020-09-14,EZLWJ30ZJF79,,3,247608.0000,,,123804.0000,,0
2020-09-14,EZM7KRJ05BY8,,,,,,,,0
2020-09-14,EZMHS5K8X274,,2,683100.0000,,,341550.0000,,0
2020-09-14,EZN0YTJTTNM8,,,,,,,,0
2020-09-14,EZQ4CT92QN29,,,,,,,,0
2020-09-14,EZQXCW1RZ9G5,,,,,,,,0
2020-09-14,EZRP0974WZV7,,12,1915832.1750,,,120456.6750,,0
2020-09-14,EZS1QMVD5GN6,,,,,,,,0
2020-09-14,EZSW00PT0R97,,,,,,,,0
2020-09-14,EZT6HFBTPGB5,,2,8928000.0000,,,4464000.0000,,0
2020-09-14,EZTLMHDQ43Y7,,,,,,,,0
2020-09-14,EZV01VLP3230,,,,,,,,0
2020-09-14,EZV0ZRHT55H6,,3,76250337.5000,,,5378175.0000,,0
2020-09-14,EZVH7LTQXS34,,3,30192012.5000,,,3000.0000,,0
2020-09-14,EZVJC196YFY3,,2,4779780.0000,,,2389890.0000,,0
2020-09-14,EZVK1VZ6FCP8,,,,,,,,0
2020-09-14,EZVQWW9003F6,,,,,,,,0
2020-09-14,EZVXVPPLTW71,,2,23708601.0000,,,11854300.5000,,0
2020-09-14,EZWD4F6WXKS2,,5,70540415.0000,,,187.5000,,0
2020-09-14,EZWWLPM0VLT7,,7,62484561.9000,,,1792320.0000,,0
2020-09-14,EZX3FL6ZGSQ8,,2,12293947.5000,,,6146973.7500,,0
2020-09-14,EZX9B6GT6P03,,,,,,,,0
2020-09-14,EZY6PQ75V4K4,,6,63901298.7500,,,9159775.0000,,0
2020-09-14,EZZB2ZTDM5K0,,,,,,,,0
2020-09-14,EZZQVJVDYVG1,,5,25132605.2500,,,2358585.0000,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName CHF 20200916 40 CH0016440353  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName CHF 20200916 40 CH0319416936  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName CHF 20201016 -35 CH0016440353  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200916 -35 DE0005140008  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200916 -35 DE000EVNK013  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20210622 -15 GB0002318888  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20210622 -15 GB00B1V9NW54  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName NOK 20201016 -35 NO0010208051  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName SEK 20200916 40 SE0000103699  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName SEK 20200916 40 SE0000936478  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName SEK 20200916 40 SE0008374250  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName SEK 20200916 40 SE0014504817  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210730 -700 US4380902019  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210730 -75 US78440P1084  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210730 50 US00215W1009  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20210129 55 GB0002875804  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:Swap:PriceReturnBasicPerformance:Basket EUR 20200914 0 DE0006602006 DE0007030009 DE000A0Z2ZZ5 BE0003810273 FR0000121220 FR0000120172 ES0130960018 FR0010220475  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:Swap:PriceReturnBasicPerformance:Basket EUR 20201014 -15 BE0003810273 FI0009000459 ES0130960018 DE0007030009 DE0005313704 NL0010801007  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20200914 0 JE00BN574F90 GB0031215220 GB00BH3VJ782 GB00BBG9VN75 GB00B1YW4409 GB0009223206 GB0031274896 GB00B62G9D36 GB0003718474 IE00BWT6H894 GB00B8C3BL03 GB00BHJYC057 GB00B3MBS747 GB00B19NLV48 GB00BD6K4575 GB0005758098 GB00BDR05C01 JE00BYVQYS01 GB0007099541 GB0006731235 GB00BYX91H57 GB00B1KJJ408  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20201014 0 GB0031274896 GB00BBG9VN75 GB00B8C3BL03 GB0005758098 GB0006731235 GB00BYX91H57 GB00BD6K4575 GB00B1YW4409 GB00BHJYC057 GB0009223206 GB00B1KJJ408 GB0031215220 GB00BDR05C01 GB0007099541 GB00B19NLV48 GB00B62G9D36 GB00B3MBS747 JE00BYVQYS01 GB00BH3VJ782 IE00BWT6H894  1.00 PCT NOM C,,,,,,,,0
2020-09-14,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210914 50 FR0000121014  1.00 PCT NOM C,,,,,,,,0
2020-09-14,FI0009004824,,27,34963.7700,,,1116.4800,,0
2020-09-14,FI0009005961,,81,311097.7250,,,3312.9450,,0
2020-09-14,FI0009013296,,152,905922.4000,,,3293.8750,,0
2020-09-14,FI0009014575,,2,69760.2600,,,34880.1300,,0
2020-09-14,FR0000039620,,25,14853.1750,,,464.9500,,0
2020-09-14,FR0000045072,,8,726766.2740,,,51648.9130,,0
2020-09-14,FR0000053324,,30,66846.4800,,,1671.3000,,0
2020-09-14,FR0000071946,,49,135273.4500,,,2154.6000,,0
2020-09-14,FR0000120073,,214,4124244.2000,,,12315.0500,,0
2020-09-14,FR0000121014,,89,183759.8500,,,2092.0000,,0
2020-09-14,FR0000121220,,58,317306.8600,,,5013.8400,,0
2020-09-14,FR0000125007,,,,,,,,0
2020-09-14,FR0000125338,,10,686021.7000,,,30698.8500,,0
2020-09-14,FR0000125486,,7,782233.4600,,,22789.5400,,0
2020-09-14,FR0007054358,,,,1,,,,
2020-09-14,FR0010221234,,,,,,,,0
2020-09-14,FR0010307819,,8,300043.4800,,,36287.1000,,0
2020-09-14,FR0010340141,,7,509163.1500,,,51187.1000,,0
2020-09-14,FR0012435121,,6,77986.4800,,,8271.1200,,0
2020-09-14,GB0000536739,,5,49139.9600,,,9211.9600,,0
2020-09-14,GB0000811801,,19,77077.9600,,,4234.1530,,0
2020-09-14,GB0000961622,,46,154390.1680,,,970.8430,,0
2020-09-14,GB0002074580,,5,61713.6000,,,12777.8800,,0
2020-09-14,GB0002318888,,124,415651.8800,,,1438.9100,,0
2020-09-14,GB0002652740,,8,13892.7200,,,1693.0900,,0
2020-09-14,GB0003096442,,6,7684.8250,,,871.8400,,0
2020-09-14,GB0003308607,,5,51935.4000,,,12249.4100,,0
2020-09-14,GB0004052071,,106,354644.5200,,,2226.6000,,0
2020-09-14,GB0004270301,,14,47172.0000,,,828.0000,,0
2020-09-14,GB0005405286,,,,,,,,0
2020-09-14,GB0006731235,,,,,,,,0
2020-09-14,GB0006776081,,40,150825.9600,,,3023.4890,,0
2020-09-14,GB0006825383,,5,5137.4500,,,824.3400,,0
2020-09-14,GB0007099541,,12,134941.9450,,,2253.7825,,0
2020-09-14,GB0007739609,,19,34395.7150,,,1622.2050,,0
2020-09-14,GB0007908733,,102,838045.4700,,,3017.0750,,0
2020-09-14,GB0009697037,,63,172834.5450,,,1666.4780,,0
2020-09-14,GB0009895292,,,,,,,,0
2020-09-14,GB0031030819,,86,61787.1880,,,271.3200,,0
2020-09-14,GB0031638363,,314,1743471.0400,,,3082.8500,,0
2020-09-14,GB00B00FHZ82,,,,1,,,,
2020-09-14,GB00B082RF11,,25,108665.2060,,,3865.8860,,0
2020-09-14,GB00B0N8QD54,,,,,,,,0
2020-09-14,GB00B10RZP78,,7,12548.7300,,,1938.0000,,0
2020-09-14,GB00B18V8630,,2,5457.4800,,,2728.7400,,0
2020-09-14,GB00B19NLV48,,51,145045.6300,,,2333.6600,,0
2020-09-14,GB00B1FW5029,,5,61707.4780,,,6761.6060,,0
2020-09-14,GB00B1V9NW54,,49,60391.8900,,,702.1000,,0
2020-09-14,GB00B1XH2C03,,6,52260.0510,,,4470.3195,,0
2020-09-14,GB00B1YW4409,,80,339352.7900,,,3583.8510,,0
2020-09-14,GB00B1ZBKY84,,5,4817.6080,,,856.6600,,0
2020-09-14,GB00B2QPKJ12,,497,1819537.1500,,,2625.8050,,0
2020-09-14,GB00B39J2M42,,,,,,,,0
2020-09-14,GB00B4X1RC86,,52,55928.5400,,,713.2500,,0
2020-09-14,GB00B4Y7R145,,8,10809.9655,,,1398.6945,,0
2020-09-14,GB00B61TVQ02,,,,,,,,0
2020-09-14,GB00B63H8491,,119,170467.6200,,,922.4850,,0
2020-09-14,GB00B82YXW83,,8,59502.7020,,,5948.5590,,0
2020-09-14,GB00BDR05C01,,5,168317.1040,,,29737.4940,,0
2020-09-14,GB00BDVZYZ77,,,,,,,,0
2020-09-14,GB00BG11K365,,38,70489.2900,,,986.5730,,0
2020-09-14,GB00BG49KP99,,,,,,,,0
2020-09-14,GB00BHJYC057,,16,53307.1600,,,1053.4200,,0
2020-09-14,GB00BWFGQN14,,25,66860.8500,,,2647.5000,,0
2020-09-14,GB00BYX91H57,,57,152919.4600,,,2587.2560,,0
2020-09-14,IE0001827041,,,,,,,,0
2020-09-14,IE00B1XNH568,,,,1,,,,
2020-09-14,IE00B27YCP72,,,,,,,,0
2020-09-14,IE00B3ZW0K18,,,,2,,,,
2020-09-14,IE00BFF5RX68,,,,1,,,,
2020-09-14,IE00BJ5JMP33,,,,1,,,,
2020-09-14,IE00BKM4GZ66,,35,6323810.5300,,,152863.5000,,0
2020-09-14,IE00BWY4ZF18,,25,54122.3050,,,2316.0000,,0
2020-09-14,IE00BYVJRR92,,,,2,,,,
2020-09-14,IL0011000077,,14,241522.3000,,,8680.0000,,0
2020-09-14,IT0000433307,,11,61468.1338,,,1556.6400,,0
2020-09-14,IT0000784154,,19,54568.0000,,,2195.1250,,0
2020-09-14,IT0003115950,,3,78259.0200,,,15893.2200,,0
2020-09-14,IT0003153415,,12,781389.0000,,,13838.2720,,0
2020-09-14,IT0003242622,,2,805469.9800,,,402734.9900,,0
2020-09-14,IT0005211237,,4,164494.0550,,,8394.6225,,0
2020-09-14,JE00B5TT1872,,11,11117.3590,,,1265.8140,,0
2020-09-14,JE00BF5FX167,,39,120228.0700,,,1947.6600,,0
2020-09-14,JE00BJVNSS43,,296,1416200.3200,,,2060.8000,,0
2020-09-14,LU0569974404,,16,34477.0000,,,1229.1000,,0
2020-09-14,NL0000235190,,142,681484.4000,,,4665.5100,,0
2020-09-14,NL0000334118,,,,,,,,0
2020-09-14,NL0000360618,,79,469929.5950,,,4449.0950,,0
2020-09-14,NL0000388619,,,,,,,,0
2020-09-14,NL0000852564,,11,12660.6100,,,1314.0500,,0
2020-09-14,NL0009432491,,,,,,,,0
2020-09-14,NL0010801007,,7,56315.2000,,,8493.4400,,0
2020-09-14,NL0011794037,,4,460618.4600,,,86504.2600,,0
2020-09-14,NL0013654783,,8,58110.7900,,,4132.9200,,0
2020-09-14,NO0003054108,,25,1199637.6250,,,24878.0000,,0
2020-09-14,NO0010208051,,183,10140984.7000,,,35435.0000,,0
2020-09-14,NO0010736879,,64,1214571.8000,,,15779.4000,,0
2020-09-14,PTEDP0AM0009,,12,673858.9440,,,51182.2080,,0
2020-09-14,RU0007661625,,25,961877.6000,,,17847.0000,,0
2020-09-14,RU000A0JNGA5,,62,748785.0000,,,8250.0000,,0
2020-09-14,SA12C051UH11,,2,1566088.2573,,,783044.1287,,0
2020-09-14,SE0000103699,,31,1243064.0000,,,32281.2000,,0
2020-09-14,SE0000695876,,109,3878378.2000,,,30067.2000,,0
2020-09-14,SE0000936478,,97,4664381.0000,,,29092.8000,,0
2020-09-14,SE0005757267,,9,663766.1000,,,31549.5000,,0
2020-09-14,SE0007100581,,171,8093602.4000,,,34323.0000,,0
2020-09-14,SE0008374250,,8,244619.7100,,,25205.1450,,0
2020-09-14,SE0014504817,,14,386276.2000,,,19162.8000,,0
2020-09-14,SG2D00968206,,301,135932.6000,,,77.7000,,0
2020-09-14,US25156PBA03,,,,,,,,0
2020-09-14,US4491875096,,,,,,,,0
2020-09-14,US7594701077,,,,,,,,0
2020-09-14,US7960508882,,4,120910.0000,,,34361.5000,,0
2020-09-14,US7960542030,,15,23764.8640,,,391.0000,,0
2020-09-14,US8565522039,,3,1160076.2443,,,359076.2443,,0
2020-09-14,US87656Y4061,,6,13852.2600,,,2120.4400,,0
2020-09-14,USY541641194,,2,2351551.1253,,,1175775.5627,,0
2020-09-14,XS2027426456,,3,1500750000.0000,,,500250000.0000,,0
2020-09-14,ZAE000006896,,109,2877663.6800,,,24925.7500,,0
2020-09-14,ZAE000018123,,2,968633.4000,,,484316.7000,,0
2020-09-14,ZAE000083648,,2,964777.1800,,,482388.5900,,0
2020-09-14,ZAE000109815,,2,1362072.0000,,,681036.0000,,0
2020-09-14,ZAE000282356,,22,131941.6900,,,2329.0050,,0
2020-09-15,AT00000VIE62,,11,23353.4750,,,2103.7500,,0
2020-09-15,AT0000652011,,5,4732.8500,,,621.9000,,0
2020-09-15,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,1,,,,,,,
2020-09-15,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,2,,,,,,275.0000,
2020-09-15,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,2,,,,,,10000.0000,
2020-09-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,2,,,,,,8040.0000,
2020-09-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,2,,,,,,1490.0000,
2020-09-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,1,,,,,,,
2020-09-15,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,1,,,,,,,
2020-09-15,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,1,,,,,,,
2020-09-15,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,1,,,,,,,
2020-09-15,AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap MT  MON NU C,1,,,,,,,
2020-09-15,AssetClass:FX CurrencyPair OTCForward USD  MON MON C,2,,,,,,20000000.0000,
2020-09-15,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,2,,,,,,2012500.0000,
2020-09-15,BE0003565737,,194,742014.6250,,,2528.1000,,0
2020-09-15,BE0003797140,,47,186800.6600,,,3961.0000,,0
2020-09-15,BE0974293251,,14,22186.1650,,,1384.8100,,0
2020-09-15,BE0974320526,,5,106300.5600,,,1825.7400,,0
2020-09-15,CH0000816824,,38,285535.4550,,,3276.1125,,0
2020-09-15,CH0010645932,,4,15909.0000,,,3976.5000,,0
2020-09-15,CH0011075394,,6,16769.7000,,,3421.6000,,0
2020-09-15,CH0012005267,,434,2880574.2500,,,4761.5900,,0
2020-09-15,CH0012032048,,22,244882.6500,,,4385.5500,,0
2020-09-15,CH0012138530,,68,319505.5860,,,4514.1450,,0
2020-09-15,CH0012138605,,5,6288.9400,,,716.8000,,0
2020-09-15,CH0012221716,,5,6361.4000,,,1028.1300,,0
2020-09-15,CH0012280076,,5,7474.8000,,,935.0000,,0
2020-09-15,CH0013841017,,22,195779.2000,,,5567.0000,,0
2020-09-15,CH0016440353,,113,2033706.5000,,,12690.0000,,0
2020-09-15,CH0024638196,,5,8702.3000,,,1243.0000,,0
2020-09-15,CH0025751329,,4,8684.0200,,,2236.5200,,0
2020-09-15,CH0038863350,,45,967526.0100,,,18043.2800,,0
2020-09-15,CH0126881561,,5,7867.7600,,,833.3600,,0
2020-09-15,CH0244767585,,293,1706853.5250,,,4555.3600,,0
2020-09-15,CH0364749348,,4,6390.3000,,,1730.0000,,0
2020-09-15,CH0418792922,,6,12444.9000,,,2511.0500,,0
2020-09-15,CH0432492467,,5,9912.3200,,,2464.6800,,0
2020-09-15,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,,4,1293000.0000,,,323250.0000,,0
2020-09-15,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,,40,0.0000,,,0.0000,,0
2020-09-15,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,,8,1875000000.0000,,,0.0000,,0
2020-09-15,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,4,43132550.2720,,,13110182.4000,,0
2020-09-15,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,54,8341657.0625,,,157419.0000,,0
2020-09-15,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,102,11680484.1805,,,25356.0000,,0
2020-09-15,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,2,2252120.0000,,,1126060.0000,,0
2020-09-15,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,3,3435600.0000,,,1145200.0000,,0
2020-09-15,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,3,234375000.0000,,,78125000.0000,,0
2020-09-15,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,29,257596852.1500,,,2871131.2500,,0
2020-09-15,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,,,,,,,0
2020-09-15,DE0005089031,,24,93073.8500,,,3450.0500,,0
2020-09-15,DE0005190003,,5,5586.4600,,,1234.0500,,0
2020-09-15,DE0005200000,,5,7096.1200,,,1279.9800,,0
2020-09-15,DE0005439004,,5,6798.1600,,,1150.0800,,0
2020-09-15,DE0005552004,,106,476040.6500,,,4225.9300,,0
2020-09-15,DE0005557508,,46,210054.1200,,,4194.4725,,0
2020-09-15,DE0005785604,,292,1140711.6700,,,3128.9500,,0
2020-09-15,DE0005785802,,5,5239.1400,,,799.4800,,0
2020-09-15,DE0005810055,,11,13811.7000,,,911.4000,,0
2020-09-15,DE0006047004,,6,5151.2600,,,615.4100,,0
2020-09-15,DE0006048432,,5,9228.2400,,,2283.5000,,0
2020-09-15,DE0006062144,,114,491451.1650,,,4270.4250,,0
2020-09-15,DE0006231004,,6,13222.0900,,,2104.8700,,0
2020-09-15,DE0006599905,,4,4939.0000,,,1050.3500,,0
2020-09-15,DE0007037129,,5,8095.5400,,,1732.5000,,0
2020-09-15,DE0007100000,,41,170761.4750,,,4144.0500,,0
2020-09-15,DE0007164600,,9,28403.4600,,,3923.1200,,0
2020-09-15,DE0007236101,,8,16458.3000,,,1634.5200,,0
2020-09-15,DE0008402215,,4,5968.2000,,,1705.2000,,0
2020-09-15,DE0008404005,,5,7328.4600,,,915.4000,,0
2020-09-15,DE000A0D9PT0,,5,6168.4500,,,949.2000,,0
2020-09-15,DE000A0JK2A8,,119,210794.3400,,,777.3600,,0
2020-09-15,DE000A1DAHH0,,94,310656.2800,,,2652.6450,,0
