date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-03-16,15:30:00,3,NL0000395903,,,56.4,2020-03-16D16:35:26.000000000,421,Hybrid Market,Trade Reporting,V,56.4
2020-03-17,15:30:00,3,NL0000395903,,,56.2,2020-03-17D16:35:04.000000000,1384,Hybrid Market,Trade Reporting,V,56.2
2020-03-18,13:30:00,3,NL0000395903,,,55.83,2020-03-18D14:59:45.005000000,913,Hybrid Market,Trade Reporting,V,55.83
2020-03-18,15:30:00,3,NL0000395903,,,56.52,2020-03-18D16:19:29.000000000,64,Hybrid Market,Trade Reporting,V,56.52
2020-03-19,09:30:00,3,NL0000395903,,,58.7,2020-03-19D09:37:02.000000000,49,Hybrid Market,Trade Reporting,V,58.7
2020-03-19,11:30:00,3,NL0000395903,,,58.76,2020-03-19D11:45:33.000000000,58,Hybrid Market,Trade Reporting,V,58.76
2020-03-19,13:30:00,3,NL0000395903,58.08,56,,,, , , ,
2020-03-19,15:30:00,3,NL0000395903,,,59.56,2020-03-19D15:33:55.000000000,110,Hybrid Market,Trade Reporting,V,59.56
2020-03-20,13:30:00,3,NL0000395903,,,58.76,2020-03-20D13:33:53.000000000,49,Hybrid Market,Trade Reporting,V,58.76
2020-03-20,15:30:00,3,NL0000395903,58.12,50,,,, , , ,
2020-03-23,13:30:00,3,NL0000395903,,,56.72,2020-03-23D14:23:20.430000000,194,Hybrid Market,Trade Reporting,V,56.72
2020-03-24,11:30:00,3,NL0000395903,,,55.8,2020-03-24D13:09:42.746000000,78,Hybrid Market,Trade Reporting,V,55.8
2020-03-25,09:30:00,3,NL0000395903,57.66,80,,,, , , ,
2020-03-25,13:30:00,3,NL0000395903,,,57.6,2020-03-25D13:44:55.529000000,152,Hybrid Market,Trade Reporting,V,57.6
2020-03-25,15:30:00,3,NL0000395903,,,58.44,2020-03-25D16:35:03.000000000,8272,Hybrid Market,Trade Reporting,V,58.44
2020-03-27,09:30:00,3,NL0000395903,,,59.36,2020-03-27D10:15:15.285000000,39,Hybrid Market,Trade Reporting,V,59.36
2020-03-27,11:30:00,3,NL0000395903,,,59.14,2020-03-27D11:38:20.129000000,48,Hybrid Market,Trade Reporting,V,59.14
2020-03-27,13:30:00,3,NL0000395903,,,59.3,2020-03-27D13:59:40.927000000,17,Hybrid Market,Trade Reporting,V,59.3
2020-03-30,15:30:00,3,NL0000395903,,,62.36,2020-03-30D15:35:10.937000000,8124,Hybrid Market,Trade Reporting,V,62.36
2020-03-31,15:30:00,3,NL0000395903,,,64.18,2020-03-31D15:35:06.000000000,2464,Hybrid Market,Trade Reporting,V,64.18
2020-03-13,13:30:00,3,NL0000440584,,,1.658,2020-03-13D14:44:05.591000000,725,Hybrid Market,Trade Reporting,V,1.658
2020-02-24,15:30:00,3,NL0000852523,,,45.52,2020-02-24D16:35:20.340000000,489,Hybrid Market,Trade Reporting,V,45.52
2020-02-25,15:30:00,3,NL0000852523,,,44.66,2020-02-25D16:35:18.925000000,194,Hybrid Market,Trade Reporting,V,44.66
2020-03-11,13:30:00,3,NL0000852523,,,33.9,2020-03-11D14:59:58.539000000,125,Hybrid Market,Trade Reporting,V,33.9
2020-03-20,13:30:00,3,NL0000852523,,,26.3,2020-03-20D14:36:46.394000000,90,Hybrid Market,Trade Reporting,V,26.3
2020-03-20,15:30:00,3,NL0000852523,26.16,177,,,, , , ,
2020-03-24,15:30:00,3,NL0000852523,,,26.02,2020-03-24D16:35:07.000000000,2793,Hybrid Market,Trade Reporting,V,26.02
2020-02-25,11:30:00,3,NL0000852531,,,19.38,2020-02-25D12:25:39.369000000,85,Hybrid Market,Trade Reporting,V,19.38
2020-02-25,13:30:00,3,NL0000852531,,,19.32,2020-02-25D14:46:40.981000000,4,Hybrid Market,Trade Reporting,V,19.32
2020-02-25,15:30:00,3,NL0000852531,,,19.26,2020-02-25D15:53:24.509000000,263,Hybrid Market,Trade Reporting,V,19.26
2020-02-26,09:30:00,3,NL0000852531,,,19.3,2020-02-26D10:41:59.265000000,68,Hybrid Market,Trade Reporting,V,19.3
2020-02-26,13:30:00,3,NL0000852531,,,19.26,2020-02-26D15:25:41.563000000,53,Hybrid Market,Trade Reporting,V,19.26
2020-02-26,15:30:00,3,NL0000852531,,,19.18,2020-02-26D16:29:44.448000000,50,Hybrid Market,Trade Reporting,V,19.18
2020-01-08,15:30:00,3,NL0000852564,,,40.14,2020-01-08D15:40:48.390000000,84,Hybrid Market,Trade Reporting,V,40.14
2020-01-09,13:30:00,3,NL0000852564,,,40.55,2020-01-09D14:16:00.216000000,95,Hybrid Market,Trade Reporting,V,40.55
2020-01-09,15:30:00,3,NL0000852564,,,40.46,2020-01-09D15:33:00.983000000,109,Hybrid Market,Trade Reporting,V,40.46
2020-02-20,13:30:00,3,NL0000852564,,,42.25,2020-02-20D14:51:56.850000000,75,Hybrid Market,Trade Reporting,V,42.25
2020-02-20,15:30:00,3,NL0000852564,42.36,425,,,, , , ,
2020-02-25,15:30:00,3,NL0000852564,,,39.5,2020-02-25D16:35:21.311000000,58,Hybrid Market,Trade Reporting,V,39.5
2020-02-26,15:30:00,3,NL0000852564,,,39.52,2020-02-26D16:35:00.755000000,494,Hybrid Market,Trade Reporting,V,39.52
2020-03-02,15:30:00,3,NL0000852564,,,32.09,2020-03-02D16:35:12.064000000,508,Hybrid Market,Trade Reporting,V,32.09
2020-03-11,13:30:00,3,NL0000852564,,,27.13,2020-03-11D14:59:58.526000000,200,Hybrid Market,Trade Reporting,V,27.13
2020-03-17,15:30:00,3,NL0000852564,,,20.8,2020-03-17D16:35:24.000000000,1131,Hybrid Market,Trade Reporting,V,20.8
2020-03-20,15:30:00,3,NL0000852564,,,19.25,2020-03-20D16:35:22.000000000,740,Hybrid Market,Trade Reporting,V,19.25
2020-01-03,15:30:00,3,NL0000852580,,,23.21,2020-01-03D16:35:03.740000000,1995,Hybrid Market,Trade Reporting,V,23.21
2020-01-30,09:30:00,3,NL0000852580,,,21.5,2020-01-30D09:47:19.847000000,3,Hybrid Market,Trade Reporting,V,21.5
2020-01-30,11:30:00,3,NL0000852580,,,21.41,2020-01-30D11:39:41.302000000,115,Hybrid Market,Trade Reporting,V,21.41
2020-02-28,09:30:00,3,NL0000852580,19.29,212,,,, , , ,
2020-03-11,13:30:00,3,NL0000852580,,,18.97,2020-03-11D14:30:41.248000000,357,Hybrid Market,Trade Reporting,V,18.97
2020-03-11,15:30:00,3,NL0000852580,,,19.07,2020-03-11D15:50:49.904000000,300,Hybrid Market,Trade Reporting,V,19.07
2020-03-19,15:30:00,3,NL0000852580,,,15.945,2020-03-19D16:35:17.000000000,577,Hybrid Market,Trade Reporting,V,15.945
2020-02-21,09:30:00,3,NL0000888691,,,22.29,2020-02-21D10:13:09.899000000,321,Hybrid Market,Trade Reporting,V,22.29
2020-02-21,11:30:00,3,NL0000888691,22.26,624,,,, , , ,
2020-02-21,13:30:00,3,NL0000888691,,,22.35,2020-02-21D13:34:17.283000000,171,Hybrid Market,Trade Reporting,V,22.35
2020-03-20,15:30:00,3,NL0000888691,,,13.765,2020-03-20D16:35:18.000000000,1963,Hybrid Market,Trade Reporting,V,13.765
2020-01-07,11:30:00,3,NL0006237562,,,21.06,2020-01-07D13:28:00.006000000,50,Hybrid Market,Trade Reporting,V,21.06
2020-01-07,13:30:00,3,NL0006237562,21.04,77,,,, , , ,
2020-02-03,15:30:00,3,NL0006237562,,,20.14,2020-02-03D16:35:05.036000000,89,Hybrid Market,Trade Reporting,V,20.14
2020-02-20,15:30:00,3,NL0006237562,,,23.88,2020-02-20D16:35:05.618000000,664,Hybrid Market,Trade Reporting,V,23.88
2020-02-21,15:30:00,3,NL0006237562,,,24.06,2020-02-21D15:35:09.000000000,88,Hybrid Market,Trade Reporting,V,24.06
2020-02-25,15:30:00,3,NL0006237562,,,22.44,2020-02-25D16:35:28.324000000,577,Hybrid Market,Trade Reporting,V,22.44
2020-03-11,15:30:00,3,NL0006237562,,,16.65,2020-03-11D16:35:05.000000000,393,Hybrid Market,Trade Reporting,V,16.65
2020-03-12,15:30:00,3,NL0006237562,,,14.92,2020-03-12D16:35:27.273000000,1788,Hybrid Market,Trade Reporting,V,14.92
2020-03-13,15:30:00,3,NL0006237562,,,15.04,2020-03-13D16:35:00.000000000,420,Hybrid Market,Trade Reporting,V,15.04
2020-03-18,15:30:00,3,NL0006237562,,,13.02,2020-03-18D16:35:01.000000000,267,Hybrid Market,Trade Reporting,V,13.02
2020-01-06,15:30:00,3,NL0006294274,,,74.3,2020-01-06D16:35:00.468000000,218,Hybrid Market,Trade Reporting,V,74.3
2020-02-10,13:30:00,3,NL0006294274,,,80.15,2020-02-10D14:30:04.145000000,28,Hybrid Market,Trade Reporting,V,80.15
2020-02-18,15:30:00,3,NL0006294274,,,81.4,2020-02-18D16:35:28.053000000,901,Hybrid Market,Trade Reporting,V,81.4
2020-02-19,15:30:00,3,NL0006294274,82.15625,169,,,, , , ,
2020-02-20,11:30:00,3,NL0006294274,,,82,2020-02-20D11:42:09.425000000,29,Hybrid Market,Trade Reporting,V,82
2020-02-20,13:30:00,3,NL0006294274,,,81.6,2020-02-20D14:57:15.616000000,79,Hybrid Market,Trade Reporting,V,81.6
2020-02-20,15:30:00,3,NL0006294274,81.35,254,,,, , , ,
2020-02-21,09:30:00,3,NL0006294274,80.95,70,,,, , , ,
2020-02-21,11:30:00,3,NL0006294274,,,81.7,2020-02-21D11:45:27.921000000,33,Hybrid Market,Trade Reporting,V,81.7
2020-02-24,13:30:00,3,NL0006294274,,,80.15,2020-02-24D14:38:05.790000000,46,Hybrid Market,Trade Reporting,V,80.15
2020-02-24,15:30:00,3,NL0006294274,,,80.8,2020-02-24D16:35:08.585000000,617,Hybrid Market,Trade Reporting,V,80.8
2020-02-25,13:30:00,3,NL0006294274,,,80.05,2020-02-25D14:17:54.523000000,53,Hybrid Market,Trade Reporting,V,80.05
2020-02-25,15:30:00,3,NL0006294274,79.45,254,,,, , , ,
2020-02-26,15:30:00,3,NL0006294274,,,79.1,2020-02-26D16:35:10.104000000,727,Hybrid Market,Trade Reporting,V,79.1
2020-02-27,15:30:00,3,NL0006294274,,,77.6,2020-02-27D16:35:28.993000000,66,Hybrid Market,Trade Reporting,V,77.6
2020-02-28,09:30:00,3,NL0006294274,75.4,78,,,, , , ,
2020-02-28,11:30:00,3,NL0006294274,,,76.05,2020-02-28D11:40:09.976000000,91,Hybrid Market,Trade Reporting,V,76.05
2020-02-28,13:30:00,3,NL0006294274,,,75.95,2020-02-28D13:32:55.636000000,141,Hybrid Market,Trade Reporting,V,75.95
2020-02-28,15:30:00,3,NL0006294274,74.95,79,,,, , , ,
2020-03-06,15:30:00,3,NL0006294274,,,75.65,2020-03-06D16:28:20.665000000,85,Hybrid Market,Trade Reporting,V,75.65
2020-03-09,15:30:00,3,NL0006294274,,,74.05,2020-03-09D16:22:22.833000000,71,Hybrid Market,Trade Reporting,V,74.05
2020-03-11,13:30:00,3,NL0006294274,,,71.7,2020-03-11D14:33:52.659000000,42,Hybrid Market,Trade Reporting,V,71.7
2020-03-11,15:30:00,3,NL0006294274,,,71.05,2020-03-11D15:35:31.902000000,46,Hybrid Market,Trade Reporting,V,71.05
2020-03-12,09:30:00,3,NL0006294274,68.25,26,,,, , , ,
2020-03-18,13:30:00,3,NL0006294274,,,60.65,2020-03-18D15:29:46.284000000,97,Hybrid Market,Trade Reporting,V,60.65
2020-03-18,15:30:00,3,NL0006294274,60.9,160,,,, , , ,
2020-03-20,13:30:00,3,NL0006294274,,,59.9,2020-03-20D14:43:44.000000000,35,Hybrid Market,Trade Reporting,V,59.9
2020-03-24,15:30:00,3,NL0006294274,,,67.05,2020-03-24D16:35:25.000000000,1514,Hybrid Market,Trade Reporting,V,67.05
2020-03-25,15:30:00,3,NL0006294274,,,78,2020-03-25D16:35:24.000000000,492,Hybrid Market,Trade Reporting,V,78
2020-03-26,09:30:00,3,NL0006294274,,,68.55,2020-03-26D11:09:00.041000000,30,Hybrid Market,Trade Reporting,V,68.55
2020-03-26,11:30:00,3,NL0006294274,,,68.6,2020-03-26D11:33:21.044000000,100,Hybrid Market,Trade Reporting,V,68.6
2020-03-26,13:30:00,3,NL0006294274,,,70.05,2020-03-26D13:33:33.613000000,49,Hybrid Market,Trade Reporting,V,70.05
2020-03-26,15:30:00,3,NL0006294274,,,72.15,2020-03-26D15:33:17.766000000,68,Hybrid Market,Trade Reporting,V,72.15
2020-03-27,09:30:00,3,NL0006294274,69.95,53,,,, , , ,
2020-01-03,09:30:00,3,NL0009432491,,,48.96,2020-01-03D09:35:22.318000000,87,Hybrid Market,Trade Reporting,V,48.96
2020-01-03,11:30:00,3,NL0009432491,,,49,2020-01-03D11:32:48.111000000,65,Hybrid Market,Trade Reporting,V,49
2020-01-03,13:30:00,3,NL0009432491,49.01,75,,,, , , ,
2020-01-03,15:30:00,3,NL0009432491,49.14,94,,,, , , ,
2020-01-06,09:30:00,3,NL0009432491,,,49.42,2020-01-06D09:59:25.586000000,68,Hybrid Market,Trade Reporting,V,49.42
2020-01-06,11:30:00,3,NL0009432491,,,49.53,2020-01-06D12:41:02.366000000,84,Hybrid Market,Trade Reporting,V,49.53
2020-01-06,13:30:00,3,NL0009432491,,,49.47,2020-01-06D13:32:16.981000000,7,Hybrid Market,Trade Reporting,V,49.47
2020-01-06,15:30:00,3,NL0009432491,,,49.49,2020-01-06D15:42:19.563000000,86,Hybrid Market,Trade Reporting,V,49.49
2020-01-08,15:30:00,3,NL0009432491,,,49.81,2020-01-08D16:35:09.571000000,221,Hybrid Market,Trade Reporting,V,49.81
2020-01-15,15:30:00,3,NL0009432491,,,49.97,2020-01-15D16:35:07.877000000,194,Hybrid Market,Trade Reporting,V,49.97
2020-01-16,15:30:00,3,NL0009432491,,,50.06,2020-01-16D16:35:03.538000000,362,Hybrid Market,Trade Reporting,V,50.06
2020-01-17,15:30:00,3,NL0009432491,,,50.18,2020-01-17D16:35:21.000000000,92,Hybrid Market,Trade Reporting,V,50.18
2020-01-30,15:30:00,3,NL0009432491,,,48.48,2020-01-30D16:35:11.254000000,323,Hybrid Market,Trade Reporting,V,48.48
2020-02-04,11:30:00,3,NL0009432491,,,49.04,2020-02-04D11:47:10.655000000,30,Hybrid Market,Trade Reporting,V,49.04
2020-02-04,15:30:00,3,NL0009432491,,,49.22,2020-02-04D16:29:44.369000000,14,Hybrid Market,Trade Reporting,V,49.22
2020-02-12,15:30:00,3,NL0009432491,,,50.42,2020-02-12D16:29:44.566000000,9,Hybrid Market,Trade Reporting,V,50.42
2020-02-25,15:30:00,3,NL0009432491,,,47.29,2020-02-25D16:35:15.071000000,298,Hybrid Market,Trade Reporting,V,47.29
2020-02-26,15:30:00,3,NL0009432491,,,46.62,2020-02-26D16:35:28.699000000,861,Hybrid Market,Trade Reporting,V,46.62
2020-03-05,15:30:00,3,NL0009432491,,,43.68,2020-03-05D16:35:16.468000000,1764,Hybrid Market,Trade Reporting,V,43.68
2020-03-11,11:30:00,3,NL0009432491,,,44.475,2020-03-11D12:43:30.537000000,582,Hybrid Market,Trade Reporting,V,44.475
2020-03-11,13:30:00,3,NL0009432491,45.64095,1024,,,, , , ,
2020-03-11,15:30:00,3,NL0009432491,,,45.18,2020-03-11D16:29:44.522000000,18,Hybrid Market,Trade Reporting,V,45.18
2020-03-13,09:30:00,3,NL0009432491,,,44.69,2020-03-13D09:35:44.286000000,91,Hybrid Market,Trade Reporting,V,44.69
2020-03-13,11:30:00,3,NL0009432491,,,45.76,2020-03-13D11:34:32.358000000,70,Hybrid Market,Trade Reporting,V,45.76
2020-03-13,13:30:00,3,NL0009432491,45.32,69,,,, , , ,
2020-03-13,15:30:00,3,NL0009432491,,,43.55,2020-03-13D15:33:36.218000000,73,Hybrid Market,Trade Reporting,V,43.55
2020-03-16,15:30:00,3,NL0009432491,,,41.79,2020-03-16D16:35:09.000000000,226,Hybrid Market,Trade Reporting,V,41.79
2020-03-17,15:30:00,3,NL0009432491,,,44.09,2020-03-17D16:35:22.000000000,232,Hybrid Market,Trade Reporting,V,44.09
2020-03-19,09:30:00,3,NL0009432491,,,46.34,2020-03-19D09:57:41.000000000,22,Hybrid Market,Trade Reporting,V,46.34
2020-03-19,11:30:00,3,NL0009432491,,,46.34,2020-03-19D12:17:10.000000000,22,Hybrid Market,Trade Reporting,V,46.34
2020-03-19,13:30:00,3,NL0009432491,,,46.95,2020-03-19D14:05:33.000000000,12,Hybrid Market,Trade Reporting,V,46.95
2020-03-19,15:30:00,3,NL0009432491,,,46.83,2020-03-19D15:49:05.000000000,18,Hybrid Market,Trade Reporting,V,46.83
2020-03-20,15:30:00,3,NL0009432491,,,45.47,2020-03-20D16:35:17.000000000,1505,Hybrid Market,Trade Reporting,V,45.47
2020-03-23,15:30:00,3,NL0009432491,,,46.755,2020-03-23D16:07:28.773000000,11,Hybrid Market,Trade Reporting,V,46.755
2020-03-25,11:30:00,3,NL0009432491,,,45.3,2020-03-25D12:40:06.142000000,56,Hybrid Market,Trade Reporting,V,45.3
2020-03-25,13:30:00,3,NL0009432491,,,45.27,2020-03-25D14:54:31.032000000,46,Hybrid Market,Trade Reporting,V,45.27
2020-03-25,15:30:00,3,NL0009432491,,,46.23,2020-03-25D16:23:25.925000000,3,Hybrid Market,Trade Reporting,V,46.23
2020-03-26,11:30:00,3,NL0009432491,,,45.69,2020-03-26D12:20:21.219000000,37,Hybrid Market,Trade Reporting,V,45.69
2020-03-26,15:30:00,3,NL0009432491,,,46.54,2020-03-26D16:28:21.006000000,42,Hybrid Market,Trade Reporting,V,46.54
2020-03-31,15:30:00,3,NL0009432491,,,47.42,2020-03-31D15:35:18.019000000,331,Hybrid Market,Trade Reporting,V,47.42
2020-01-08,13:30:00,3,NL0009690619,,,352.8,2020-01-08D14:41:23.000000000,9,Hybrid Market,Trade Reporting,V,352.8
2020-01-13,15:30:00,3,NL0009739416,,,1.871,2020-01-13D16:35:21.186000000,8316,Hybrid Market,Trade Reporting,V,1.871
2020-01-31,15:30:00,3,NL0009739416,,,1.6675,2020-01-31D16:35:05.000000000,8350,Hybrid Market,Trade Reporting,V,1.6675
2020-02-25,15:30:00,3,NL0009767532,,,27.05,2020-02-25D16:35:17.894000000,134,Hybrid Market,Trade Reporting,V,27.05
2020-02-28,13:30:00,3,NL0009767532,,,24.9,2020-02-28D15:18:08.263000000,168,Hybrid Market,Trade Reporting,V,24.9
2020-01-02,15:30:00,3,NL0010273215,,,269.4,2020-01-02D16:35:29.000000000,659,Hybrid Market,Trade Reporting,V,269.4
2020-01-03,09:30:00,3,NL0010273215,,,265.9,2020-01-03D10:51:50.332000000,12,Hybrid Market,Trade Reporting,V,265.9
2020-01-03,11:30:00,3,NL0010273215,,,266.55,2020-01-03D11:48:32.053000000,12,Hybrid Market,Trade Reporting,V,266.55
2020-01-03,13:30:00,3,NL0010273215,,,268.2,2020-01-03D13:52:07.123000000,16,Hybrid Market,Trade Reporting,V,268.2
2020-01-03,15:30:00,3,NL0010273215,,,268.05,2020-01-03D15:48:00.064000000,13,Hybrid Market,Trade Reporting,V,268.05
2020-01-06,15:30:00,3,NL0010273215,,,263.1,2020-01-06D16:35:12.302000000,79,Hybrid Market,Trade Reporting,V,263.1
2020-01-07,15:30:00,3,NL0010273215,,,268.4,2020-01-07D16:35:17.028000000,400,Hybrid Market,Trade Reporting,V,268.4
2020-01-08,15:30:00,3,NL0010273215,,,270.7,2020-01-08D16:06:05.783000000,41,Hybrid Market,Trade Reporting,V,270.7
2020-01-09,13:30:00,3,NL0010273215,,,273,2020-01-09D14:45:00.096000000,77,Hybrid Market,Trade Reporting,V,273
2020-01-09,15:30:00,3,NL0010273215,,,273.2,2020-01-09D15:56:11.020000000,48,Hybrid Market,Trade Reporting,V,273.2
2020-01-10,09:30:00,3,NL0010273215,270.35,16,,,, , , ,
2020-01-10,11:30:00,3,NL0010273215,,,270.75,2020-01-10D11:34:23.303000000,14,Hybrid Market,Trade Reporting,V,270.75
2020-01-10,13:30:00,3,NL0010273215,270.6,12,,,, , , ,
2020-01-10,15:30:00,3,NL0010273215,269.65,13,,,, , , ,
2020-01-15,15:30:00,3,NL0010273215,,,271.45,2020-01-15D16:35:04.682000000,28,Hybrid Market,Trade Reporting,V,271.45
2020-01-16,15:30:00,3,NL0010273215,,,270.2,2020-01-16D16:35:27.094000000,874,Hybrid Market,Trade Reporting,V,270.2
2020-01-17,15:30:00,3,NL0010273215,,,270.9,2020-01-17D16:35:09.000000000,151,Hybrid Market,Trade Reporting,V,270.9
2020-01-20,09:30:00,3,NL0010273215,271.825,169,,,, , , ,
2020-01-20,11:30:00,3,NL0010273215,,,271.575,2020-01-20D11:45:25.373000000,163,Hybrid Market,Trade Reporting,V,271.575
2020-01-20,13:30:00,3,NL0010273215,,,271.4,2020-01-20D13:51:22.574000000,10,Hybrid Market,Trade Reporting,V,271.4
2020-01-20,15:30:00,3,NL0010273215,,,270.975,2020-01-20D15:58:27.732000000,183,Hybrid Market,Trade Reporting,V,270.975
2020-01-28,09:30:00,3,NL0010273215,,,259.8,2020-01-28D09:45:22.965000000,13,Hybrid Market,Trade Reporting,V,259.8
2020-01-28,11:30:00,3,NL0010273215,259.45,12,,,, , , ,
2020-01-29,09:30:00,3,NL0010273215,,,264.475,2020-01-29D09:36:45.514000000,28,Hybrid Market,Trade Reporting,V,264.475
2020-01-29,15:30:00,3,NL0010273215,,,268.9,2020-01-29D16:35:14.408000000,11,Hybrid Market,Trade Reporting,V,268.9
2020-01-30,09:30:00,3,NL0010273215,,,266.6,2020-01-30D10:31:20.988000000,17,Hybrid Market,Trade Reporting,V,266.6
2020-01-30,11:30:00,3,NL0010273215,,,265.05,2020-01-30D12:13:49.958000000,17,Hybrid Market,Trade Reporting,V,265.05
2020-01-30,13:30:00,3,NL0010273215,,,264.45,2020-01-30D13:41:20.790000000,17,Hybrid Market,Trade Reporting,V,264.45
2020-01-30,15:30:00,3,NL0010273215,,,264.85,2020-01-30D16:28:35.372000000,12,Hybrid Market,Trade Reporting,V,264.85
2020-02-03,15:30:00,3,NL0010273215,,,260,2020-02-03D16:35:03.296000000,473,Hybrid Market,Trade Reporting,V,260
2020-02-04,13:30:00,3,NL0010273215,,,266.15,2020-02-04D14:26:51.759000000,23,Hybrid Market,Trade Reporting,V,266.15
2020-02-04,15:30:00,3,NL0010273215,,,269.95,2020-02-04D16:35:29.302000000,49,Hybrid Market,Trade Reporting,V,269.95
2020-02-05,15:30:00,3,NL0010273215,,,276.35,2020-02-05D16:35:12.000000000,236,Hybrid Market,Trade Reporting,V,276.35
2020-02-06,09:30:00,3,NL0010273215,,,278.3,2020-02-06D09:47:51.562000000,134,Hybrid Market,Trade Reporting,V,278.3
2020-02-07,15:30:00,3,NL0010273215,,,278.55,2020-02-07D16:35:06.000000000,52,Hybrid Market,Trade Reporting,V,278.55
2020-02-11,09:30:00,3,NL0010273215,284.25,48,,,, , , ,
2020-02-11,11:30:00,3,NL0010273215,,,285.6,2020-02-11D11:33:54.930000000,26,Hybrid Market,Trade Reporting,V,285.6
2020-02-11,13:30:00,3,NL0010273215,286.075,45,,,, , , ,
2020-02-11,15:30:00,3,NL0010273215,288.35,43,,,, , , ,
2020-02-12,15:30:00,3,NL0010273215,,,289.55,2020-02-12D15:44:41.000000000,18,Hybrid Market,Trade Reporting,V,289.55
2020-02-13,15:30:00,3,NL0010273215,,,292.3,2020-02-13D16:35:18.151000000,193,Hybrid Market,Trade Reporting,V,292.3
2020-02-17,09:30:00,3,NL0010273215,,,292.25,2020-02-17D10:01:08.822000000,7,Hybrid Market,Trade Reporting,V,292.25
2020-02-17,11:30:00,3,NL0010273215,,,291,2020-02-17D12:22:43.109000000,7,Hybrid Market,Trade Reporting,V,291
2020-02-17,13:30:00,3,NL0010273215,,,287.85,2020-02-17D14:38:58.882000000,8,Hybrid Market,Trade Reporting,V,287.85
2020-02-17,15:30:00,3,NL0010273215,,,288.2,2020-02-17D16:29:44.084000000,4,Hybrid Market,Trade Reporting,V,288.2
2020-02-18,13:30:00,3,NL0010273215,,,286.15,2020-02-18D14:49:03.708000000,8,Hybrid Market,Trade Reporting,V,286.15
2020-02-18,15:30:00,3,NL0010273215,,,286.15,2020-02-18D15:50:33.000000000,21,Hybrid Market,Trade Reporting,V,286.15
2020-02-19,15:30:00,3,NL0010273215,,,292.9,2020-02-19D16:35:13.000000000,311,Hybrid Market,Trade Reporting,V,292.9
2020-02-20,15:30:00,3,NL0010273215,,,287.7,2020-02-20D16:35:05.873000000,1962,Hybrid Market,Trade Reporting,V,287.7
2020-02-21,09:30:00,3,NL0010273215,,,290.35,2020-02-21D10:12:20.595000000,24,Hybrid Market,Trade Reporting,V,290.35
2020-02-21,11:30:00,3,NL0010273215,290.05,20,,,, , , ,
2020-02-21,13:30:00,3,NL0010273215,288.75,23,,,, , , ,
2020-02-21,15:30:00,3,NL0010273215,281.9,18,,,, , , ,
2020-02-24,15:30:00,3,NL0010273215,,,270.65,2020-02-24D16:35:26.126000000,148,Hybrid Market,Trade Reporting,V,270.65
2020-02-25,09:30:00,3,NL0010273215,270.15,24,,,, , , ,
2020-02-25,11:30:00,3,NL0010273215,268.34,159,,,, , , ,
2020-02-25,13:30:00,3,NL0010273215,270.8857,225,,,, , , ,
2020-02-25,15:30:00,3,NL0010273215,267.1528,360,,,, , , ,
2020-02-26,09:30:00,3,NL0010273215,,,258.2,2020-02-26D09:32:11.978000000,18,Hybrid Market,Trade Reporting,V,258.2
2020-02-26,11:30:00,3,NL0010273215,,,263.6,2020-02-26D11:50:43.144000000,17,Hybrid Market,Trade Reporting,V,263.6
2020-02-26,13:30:00,3,NL0010273215,,,265.45,2020-02-26D15:06:28.000000000,10,Hybrid Market,Trade Reporting,V,265.45
2020-02-26,15:30:00,3,NL0010273215,,,266.5,2020-02-26D15:33:12.000000000,7,Hybrid Market,Trade Reporting,V,266.5
2020-02-27,09:30:00,3,NL0010273215,,,263,2020-02-27D09:33:40.000000000,14,Hybrid Market,Trade Reporting,V,263
2020-02-27,11:30:00,3,NL0010273215,,,259.1,2020-02-27D11:35:21.000000000,13,Hybrid Market,Trade Reporting,V,259.1
2020-02-27,13:30:00,3,NL0010273215,,,255.9,2020-02-27D13:34:18.000000000,34,Hybrid Market,Trade Reporting,V,255.9
2020-02-28,09:30:00,3,NL0010273215,242.15,20,,,, , , ,
2020-02-28,11:30:00,3,NL0010273215,247.5,23,,,, , , ,
2020-02-28,13:30:00,3,NL0010273215,,,246.8,2020-02-28D13:32:37.087000000,25,Hybrid Market,Trade Reporting,V,246.8
2020-02-28,15:30:00,3,NL0010273215,244,22,,,, , , ,
2020-03-02,09:30:00,3,NL0010273215,254.9,25,,,, , , ,
2020-03-02,11:30:00,3,NL0010273215,247.3,22,,,, , , ,
2020-03-02,13:30:00,3,NL0010273215,246.65,22,,,, , , ,
2020-03-02,15:30:00,3,NL0010273215,247.8045,373,,,, , , ,
2020-03-04,09:30:00,3,NL0010273215,,,263.4,2020-03-04D09:43:47.000000000,2,Hybrid Market,Trade Reporting,V,263.4
2020-03-04,11:30:00,3,NL0010273215,,,263.75,2020-03-04D11:39:46.000000000,2,Hybrid Market,Trade Reporting,V,263.75
2020-03-04,13:30:00,3,NL0010273215,,,263.8,2020-03-04D14:14:49.000000000,2,Hybrid Market,Trade Reporting,V,263.8
2020-03-04,15:30:00,3,NL0010273215,,,263.35,2020-03-04D15:34:59.050000000,22,Hybrid Market,Trade Reporting,V,263.35
2020-03-05,09:30:00,3,NL0010273215,,,260.95,2020-03-05D10:32:10.041000000,82,Hybrid Market,Trade Reporting,V,260.95
2020-03-05,11:30:00,3,NL0010273215,259.8,20,,,, , , ,
