date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-09-20,CZ0005112300,520,520,520,520
2019-09-20,CZ0008019106,812,812,812,812
2019-09-20,CZ0008040318,73.3,73.3,73.3,73.3
2019-09-20,Commodity:Agricultural:Dairy:Swap:Cash  1.00 MON NU C,2425,2425,2425,2425
2019-09-20,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,18987.5,,75950,0
2019-09-20,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,230.515,0.4539575,590,0.3398
2019-09-20,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,0,0,0,0
2019-09-20,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,37.56176,23.7139,49.73,0.1
2019-09-20,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,3.439162,0.3670013,18.14,0
2019-09-20,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,0,0,0,0
2019-09-20,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,304.1218,127.9507,549.5,0.19
2019-09-20,Commodity:Index:Swap:Cash  1.00 MON NU C,12.0399,0,241.2792,0
2019-09-20,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,1123.333,1123.438,1125,1120
2019-09-20,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,679.15,142.7435,1275,83.3
2019-09-20,DE0005008007,11.7,11.7,11.7,11.7
2019-09-20,DE0005089031,32.56037,32.59104,32.75,32.19
2019-09-20,DE0005140008,7.341086,7.345125,7.413,7.289
2019-09-20,DE0005190003,65.21356,65.20497,65.49,64.97
2019-09-20,DE0005190037,52.33333,52.2786,52.6,52.1
2019-09-20,DE0005200000,107.4348,107.563,108.2,107.2
2019-09-20,DE0005313704,102.976,103.2745,104.9,101.9
2019-09-20,DE0005439004,120.4203,119.1459,122.08,118.38
2019-09-20,DE0005470306,49.62172,49.66501,49.82,49.34
2019-09-20,DE0005470405,54.83391,54.78913,55.4,54.64
2019-09-20,DE0005501357,63.4913,63.67889,63.85,63.3
2019-09-20,DE0005545503,28.82538,28.80026,29.3,28.64
2019-09-20,DE0005552004,30.18438,30.18462,30.345,30.035
2019-09-20,DE0005557508,15.33356,15.35105,15.394,15.264
2019-09-20,DE0005773303,76.86281,76.78283,77.1,76.48
2019-09-20,DE0005785604,44.60978,44.45176,45.285,44.325
2019-09-20,DE0005785802,62.92798,62.93099,63.66,62.3
2019-09-20,DE0005790430,34.065,34.07134,34.52,33.66
2019-09-20,DE0005810055,138.8348,139.3449,139.85,138.125
2019-09-20,DE0006047004,67.00375,66.86506,67.84,66.4
2019-09-20,DE0006048408,84.64375,84.46629,85,84.4
2019-09-20,DE0006048432,93.08774,93.08655,93.34,92.72
2019-09-20,DE0006062144,44.98859,45.01975,45.5,44.59
2019-09-20,DE0006070006,106.6125,106.8976,108,105.8
2019-09-20,DE0006095003,8.25,8.25,8.25,8.25
2019-09-20,DE0006231004,17.63403,17.49466,18.022,17.398
2019-09-20,DE0006599905,103.4914,105.3697,105.55,101.35
2019-09-20,DE0006602006,26.2714,26.26152,26.67,26.08
2019-09-20,DE0006969603,69.1975,70.08441,70.15,68.2
2019-09-20,DE0007010803,658.5,658.5,658.5,658.5
2019-09-20,DE0007037129,27.98645,28.01205,28.2,27.45
2019-09-20,DE0007100000,47.549,47.37188,47.835,47.345
2019-09-20,DE0007164600,109.0152,109.4938,109.86,107.81
2019-09-20,DE0007165631,175.6667,175.831,178.9,174.1
2019-09-20,DE0007236101,97.80019,97.89544,98.32,97.05
2019-09-20,DE0007276503,114.4667,114.3913,115,114
2019-09-20,DE0007472060,149.4531,148.9644,151.2,147.95
2019-09-20,DE0007480204,25.5,25.5,25.5,25.5
2019-09-20,DE0007500001,12.74391,12.72113,12.86,12.625
2019-09-20,DE0007664005,161.8978,161.8577,162.3,161
2019-09-20,DE0007664039,159.5925,159.6767,161.04,158.5
2019-09-20,DE0008232125,14.10708,14.09624,14.19,14.04
2019-09-20,DE0008402215,151.345,151.4812,151.9,150.3
2019-09-20,DE0008404005,212.0955,212.0465,212.65,211.3
2019-09-20,DE0008430026,233.0815,233.0064,233.7,232.3
2019-09-20,DE000A0D6554,11,11,11,11
2019-09-20,DE000A0D9PT0,237.2708,237.3121,239.9,235.9
2019-09-20,DE000A0HN5C6,32.11743,31.98991,32.32,31.92
2019-09-20,DE000A0JC8S7,46.01111,46.00373,46.25,45.65
2019-09-20,DE000A0JL9W6,9.053077,9.027488,9.55,8.84
2019-09-20,DE000A0LD2U1,15.36,15.36,15.36,15.36
2019-09-20,DE000A0LD6E6,67.94016,67.84114,69.5,67.3
2019-09-20,DE000A0N4N52,10.61267,10.60811,10.62,10.598
2019-09-20,DE000A0TGJ55,86.58632,86.72413,86.9,86.5
2019-09-20,DE000A161408,12.58529,12.5952,12.9,12.34
2019-09-20,DE000A1DAHH0,45.92849,45.7409,46.58,45.56
2019-09-20,DE000A1EWWW0,275.2176,275.0748,276.9,274.3
2019-09-20,DE000A1J5RX9,2.498604,2.502059,2.51,2.477
2019-09-20,DE000A1K0201,20.79194,20.74771,21,20.6
2019-09-20,DE000A1ML7J1,44.23423,44.1585,44.56,43.85
2019-09-20,DE000A1PHFF7,51.2624,51.26848,51.42,51.1
2019-09-20,DE000A1TNUT7,32.31111,32.28559,32.45,32.1
2019-09-20,DE000A2AADD2,44.5825,44.50144,44.78,44.4
2019-09-20,DE000A2DAM03,14.32,14.32,14.32,14.32
2019-09-20,DE000A2E4K43,41.99,41.99227,42.72,41.64
2019-09-20,DE000BASF111,63.65068,63.68907,64,63.18
2019-09-20,DE000BAY0017,67.38794,67.36789,67.68,67.23
2019-09-20,DE000BFB0019,14.67136,14.6873,14.72,14.595
2019-09-20,DE000CBK1001,5.757444,5.726732,5.866,5.718
2019-09-20,DE000ENAG999,9.051433,9.023344,9.113,9.004
2019-09-20,DE000EVNK013,22.97148,23.00527,23.12,22.79
2019-09-20,DE000KBX1006,89.206,89.56942,90.161,88.58
2019-09-20,DE000KGX8881,48.5187,48.44296,49.55,48.19
2019-09-20,DE000LED4000,38.17,38.17,38.17,38.17
2019-09-20,DE000PAH0038,61.78414,61.78088,62,60.98
2019-09-20,DE000PAT1AG3,17.14417,17.13196,17.16,17.11
2019-09-20,DE000PSM7770,13.82975,13.83455,13.875,13.785
2019-09-20,DE000SHL1006,35.58738,35.73074,35.805,35.255
2019-09-20,DE000SYM9999,87.55168,87.64028,88.48,87
2019-09-20,DE000TLX1005,39.58,39.58,39.58,39.58
2019-09-20,DE000TUAG000,9.57251,9.564397,9.648,9.49
2019-09-20,DE000UNSE018,30.047,30.08217,30.19,29.92
2019-09-20,DE000ZAL1111,39.91217,39.88095,40.83,39.2
2019-09-20,DK0010181759,989.3077,990.6929,991,989
2019-09-20,DK0010219153,1407,1407,1407,1407
2019-09-20,DK0010244508,7832,7832,7832,7832
2019-09-20,DK0010268606,551.6,551.6,551.6,551.6
2019-09-20,DK0010272202,1387.429,1387.608,1402,1385
2019-09-20,DK0010274414,98,98,98,98
2019-09-20,DK0010287234,236.916,241.6021,244,236.1
2019-09-20,DK0060079531,653,652.1599,653.2,652
2019-09-20,DK0060094928,629.3003,626.4466,635.1,622.2
2019-09-20,DK0060227585,570.2,570.2,570.2,570.2
2019-09-20,DK0060336014,290.3,290.3,290.3,290.3
2019-09-20,DK0060448595,810.65,812.5483,813,809.3
2019-09-20,DK0060534915,353.1214,357.6514,358.5,351.5
2019-09-20,DK0060636678,203.2,203.2,203.2,203.2
2019-09-20,DK0060738599,182.4,182.4,182.4,182.4
2019-09-20,DK0061135753,390.2244,391.5407,396.2,386.8
2019-09-20,ES0105046009,163.95,163.95,163.95,163.95
2019-09-20,ES0105066007,35.92167,36.00943,36.15,35.73
2019-09-20,ES0109067019,67.66,67.678,68,67.53
2019-09-20,ES0113211835,4.9,4.9,4.9,4.9
2019-09-20,ES0113900J37,3.76,3.76,3.76,3.76
2019-09-20,ES0116870314,24.31,24.31,24.31,24.31
2019-09-20,ES0117160111,45.81186,45.58318,46.55,44.45
2019-09-20,ES0118900010,26.35483,26.39548,26.48,26.31
2019-09-20,ES0122060314,10.91333,10.92394,10.96,10.84
2019-09-20,ES0125220311,94.95,94.95,94.95,94.95
2019-09-20,ES0130625512,3.44,3.44,3.44,3.44
2019-09-20,ES0130670112,23.59,23.59,23.59,23.59
2019-09-20,ES0132105018,8.2014,8.194983,8.254,8.178
2019-09-20,ES0139140174,10.83,10.83,10.83,10.83
2019-09-20,ES0140609019,2.399,2.399,2.399,2.399
2019-09-20,ES0143416115,13.505,13.505,13.505,13.505
2019-09-20,ES0144580Y14,9.272,9.272,9.272,9.272
2019-09-20,ES0148396007,27.27667,27.27115,27.29,27.27
2019-09-20,ES0167050915,36.1,36.1,36.1,36.1
2019-09-20,ES0171996087,26.76849,26.65202,26.945,26.48
2019-09-20,ES0173093024,18.333,18.31078,18.39,18.31
2019-09-20,ES0173516115,14.21,14.21,14.21,14.21
2019-09-20,ES0175438003,3.876899,3.888568,3.9,3.866
2019-09-20,ES0177542018,4.778,4.778,4.778,4.778
2019-09-20,ES0178430E18,6.912,6.912,6.912,6.912
2019-09-20,EZ14Y79YK5K6,60,60,60,60
2019-09-20,EZ1HJPN59PH1,0,,0,0
2019-09-20,EZ1PTVLJTYD9,0.8015,,0.9355,0.6875
2019-09-20,EZ1XJBN01TB5,60,60,60,60
2019-09-20,EZ2051QNJTZ0,16698.75,16699.33,16700,16695
2019-09-20,EZ25WKC8TD38,1.32666,1.32671,,
2019-09-20,EZ25ZSRQBDP6,60,60,60,60
2019-09-20,EZ2RP4X9ZR49,0,,0,0
2019-09-20,EZ2V8RTS1MJ2,60,60,60,60
2019-09-20,EZ2YXQDJBGY9,35,35,35,35
2019-09-20,EZ2ZYKFN4DK9,60,60,60,60
2019-09-20,EZ3GBS2HVWR2,0,0,0,0
2019-09-20,EZ3KR95265D7,9.3875,9.3875,9.3875,9.3875
2019-09-20,EZ3KRZJ1QV97,60,60,60,60
2019-09-20,EZ3RJKR4J1R7,551.5,551.5,,
2019-09-20,EZ3VMFJZ4HS9,50,50,50,50
2019-09-20,EZ41HVS6TVF5,311.1842,304.3041,325,295
2019-09-20,EZ4NV5334M90,60,60,60,60
2019-09-20,EZ4R9VWP1CB5,0,0,0,0
2019-09-20,EZ4VS984NZ86,0,0,0,0
2019-09-20,EZ4XTLW3J8C8,80,80,80,80
2019-09-20,EZ5DF5VCSBV2,1.62668,1.62668,,
2019-09-20,EZ5DTZYT20B3,60,60,60,60
2019-09-20,EZ5KD0VVJSY3,0,0,0,0
2019-09-20,EZ64NK9LMSS8,25,25,25,25
2019-09-20,EZ6C5YBBV7T1,60,60,60,60
2019-09-20,EZ6T7VW6F2H8,60,60,60,60
2019-09-20,EZ6ZHWKWF1B9,60,60,60,60
2019-09-20,EZ6ZSLM0GN44,25.65,25.65,25.65,25.65
2019-09-20,EZ72HG87J6S2,50.52,50.52,50.52,50.52
2019-09-20,EZ78576S0PJ2,60,60,60,60
2019-09-20,EZ793WCGYJ80,19.361,19.361,19.361,19.361
2019-09-20,EZ79PNN1YR26,0.4369,0.4369,0.4369,0.4369
2019-09-20,EZ7G09VH5GP9,0,0,0,0
2019-09-20,EZ7G31MPXDV9,0.3035,,0.3296,0.2774
2019-09-20,EZ7GBS1M5J37,4.1708,4.171503,4.175,4.1666
2019-09-20,EZ7SCNZ20H86,0,0,0,0
2019-09-20,EZ8412YW95F6,0,0,0,0
2019-09-20,EZ8DCFRKZ3W4,0,0,0,0
2019-09-20,EZ8FDYGCWZ48,0.1361,,0.1361,0.1361
2019-09-20,EZ8J5RPW4YZ0,0,0,0,0
2019-09-20,EZ8S8SJ8Z7F5,0,0,0,0
2019-09-20,EZ8SWT4GJMT7,92500,92500,92500,92500
2019-09-20,EZ8T22RLM6H9,60,60,60,60
2019-09-20,EZ924N9W1LD6,60,60,60,60
2019-09-20,EZ929VFVQKS5,19.3,19.3,,
2019-09-20,EZ99WTM9M1V3,8.879167,9.0125,9.4125,8.6125
2019-09-20,EZ9G0T9RNP78,4.1674,4.167499,4.1675,4.1671
2019-09-20,EZ9HCKDRN751,25000,25000,25000,25000
2019-09-20,EZ9SW6LVXMN3,4.0975,4.095174,4.1025,4.0875
2019-09-20,EZB31WFDHLZ9,35,35,35,35
2019-09-20,EZB7PRYKX9Q0,0,0,0,0
2019-09-20,EZBJ32RNWJF3,0,0,0,0
2019-09-20,EZBJY7KFLN37,25,25,,
2019-09-20,EZBPZHPM9P12,60,60,60,60
2019-09-20,EZBXDK106BR7,0,0,0,0
2019-09-20,EZBYS4R1MN74,17.614,17.614,17.614,17.614
2019-09-20,EZC4H2LWGG61,0,0,0,0
2019-09-20,EZCPNK6DT9F4,17777.67,17777.67,17785,17775
2019-09-20,EZD2KWN6ZJR5,0,0,0,0
2019-09-20,EZDGFMLPYDZ9,12.61814,12.59758,12.838,12.388
2019-09-20,EZDST4DN9MS0,0,,,
2019-09-20,EZFGDSVNBHY2,0,0,0,0
2019-09-20,EZFY7879S799,0,0,0,0
2019-09-20,EZG1N0TH6FF6,0,,0,0
2019-09-20,EZGS26C6W0Y9,0,0,0,0
2019-09-20,EZGXNH11N702,60,60,,
2019-09-20,EZH90VYYLWX5,0,0,,
2019-09-20,EZHC5Y942XS6,60,60,60,60
2019-09-20,EZJ0FX8HHL75,0,0,0,0
2019-09-20,EZJK340B92N4,0,0,0,0
2019-09-20,EZJWJYZHPLK0,60,60,60,60
2019-09-20,EZK0KLZGCTC4,0,0,0,0
2019-09-20,EZK417CGPS82,58.73,58.73,,
2019-09-20,EZKFRDR3LBD5,50,50,50,50
2019-09-20,EZL6T6FRKYC4,47.5,40.22843,55,40
2019-09-20,EZLBKBYK7GR8,0,0,0,0
2019-09-20,EZLRSR1LDGP4,56.22,56.22,56.27,56.17
2019-09-20,EZNTKWBT29L0,50.169,50.169,50.169,50.169
2019-09-20,EZQ11TSM65W9,0,0,0,0
2019-09-20,EZQ1HFP0HP28,0,0,,
2019-09-20,EZQ2Q3QY06V0,0,0,0,0
2019-09-20,EZQ7168WZFC2,60,60,60,60
2019-09-20,EZQS89LM9L02,0,0,0,0
2019-09-20,EZR05W5FB8Z6,60,60,60,60
2019-09-20,EZR15F4P4H87,60,60,60,60
2019-09-20,EZR1F80RTXW6,0,0,0,0
2019-09-20,EZRVCN740H57,60,60,60,60
2019-09-20,EZS09Z9CXMG8,0,0,0,0
2019-09-20,EZT3TNVP08S1,2310,2310,2310,2310
2019-09-20,EZTB97M78SZ6,60,60,60,60
2019-09-20,EZTF19Y0KN44,60,60,60,60
2019-09-20,EZTHMG41JKD5,60,60,60,60
2019-09-20,EZTNX2MNH034,60,60,60,60
2019-09-20,EZTVX717DD22,2121.544,2121.717,2124,2117.5
2019-09-20,EZV80C53HST2,5.0764,5.0764,5.0764,5.0764
2019-09-20,EZWG3YL7N245,0,0,0,0
2019-09-20,EZWL5JS47571,0,,,
2019-09-20,EZWRR9L1P5Z5,60,60,60,60
2019-09-20,EZXBL3MYLRB9,60,60,,
2019-09-20,EZXN8NWFXBL7,50,50,50,50
2019-09-20,EZYK80NSG0T4,60,60,,
2019-09-20,EZZ21K2Z2KR1,0,0,0,0
2019-09-20,EZZ83K2D64N5,309.9,,335,291
2019-09-20,EZZLRKF2C5G7,60,60,60,60
2019-09-20,EZZX5078HHD6,12.6125,12.62692,12.675,12.55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0116870314  1.00 PCT NOM C,35,35,35,35
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0173093024  1.00 PCT NOM C,35,35,35,35
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 35 ES0109067019  1.00 PCT NOM C,35,35,35,35
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 35 ES0167050915  1.00 PCT NOM C,35,35,35,35
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20210226 -40 JP3394400000  1.00 PCT NOM C,40,40,40,40
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20210430 80 TH0001010R16  1.00 PCT NOM C,80,80,80,80
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 15 ZAE000043485  1.00 PCT NOM C,15,15,15,15
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 NL0013654783  1.00 PCT NOM C,40,40,40,40
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000006284  1.00 PCT NOM C,40,40,40,40
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 40 ZAE000066692  1.00 PCT NOM C,40,40,40,40
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 CH0045159024  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB0002875804  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB00B17BBQ50  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB00B1CRLC47  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB00B1XZS820  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 GB00BH0P3Z91  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 IM00BDD7WV31  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 NL0013654783  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000004875  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000006284  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000006896  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000012084  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000013181  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000015889  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000018123  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000022331  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000024501  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000026480  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000035861  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000042164  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000043485  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000058517  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000063863  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000066304  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000066692  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000070660  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000071080  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000081949  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000083648  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000084992  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000109815  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000117321  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000132577  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000134854  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000148466  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000173951  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000179420  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000190252  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000200457  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000216537  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000255360  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000255915  1.00 PCT NOM C,55,55,55,55
2019-09-20,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000265971  1.00 PCT NOM C,55,55,55,55
2019-09-20,FI0009000665,5.023683,5.026377,5.045,5.005
2019-09-20,FI0009000681,4.740219,4.741373,4.791,4.717
2019-09-20,FI0009002158,9.727857,9.721469,9.745,9.715
2019-09-20,FI0009003305,37.92,37.92,37.92,37.92
2019-09-20,FI0009003727,10.325,10.325,10.325,10.325
2019-09-20,FI0009004824,13.19,13.19,13.19,13.19
2019-09-20,FI0009005961,11.015,11.015,11.015,11.015
2019-09-20,FI0009005987,26.11,26.11,26.11,26.11
2019-09-20,FI0009007132,21.66,21.66,21.66,21.66
2019-09-20,FI0009007884,47,47,47,47
2019-09-20,FI0009013296,29.13843,29.3702,29.68,29
2019-09-20,FI0009013403,51.68,51.56702,51.72,51.5
2019-09-20,FI0009014575,5.607964,5.605737,5.66,5.586
2019-09-20,FI4000074984,17.82,17.82,17.82,17.82
2019-09-20,FI4000297767,53.9835,68.882,69.8,6.534
2019-09-20,FR0000035081,82,82,82,82
2019-09-20,FR0000035818,80.74737,80.83783,81,80.2
2019-09-20,FR0000038259,434.4,434.4,434.4,434.4
2019-09-20,FR0000039299,3.771107,3.777354,3.798,3.75
2019-09-20,FR0000044448,34.88,34.88,34.88,34.88
2019-09-20,FR0000045072,11.28,11.28,11.28,11.28
2019-09-20,FR0000051732,65.105,65.17949,65.28,65
2019-09-20,FR0000051807,197,197,197,197
2019-09-20,FR0000052292,627.4,627.4,627.4,627.4
2019-09-20,FR0000064578,96.05,96.05,96.05,96.05
2019-09-20,FR0000073272,142.8376,142.6836,143.175,142.3
2019-09-20,FR0000120073,130.89,130.8114,131,130.8
2019-09-20,FR0000120172,16.69111,16.68358,16.745,16.635
2019-09-20,FR0000120222,18.27,18.27,18.27,18.27
2019-09-20,FR0000120271,49.51476,49.49687,49.58,49.47
2019-09-20,FR0000120321,248.8364,248.9587,249,248.3
2019-09-20,FR0000120404,39.59,39.59,39.59,39.59
2019-09-20,FR0000120503,35.68,35.68,35.68,35.68
2019-09-20,FR0000120578,81.96722,81.99263,83.32,81.195
2019-09-20,FR0000120644,80.22938,80.1626,80.88,80.02
2019-09-20,FR0000120685,3.873,3.873,3.873,3.873
2019-09-20,FR0000120693,164.4,164.4,164.4,164.4
2019-09-20,FR0000121014,368.385,369.6811,370.05,365.55
2019-09-20,FR0000121121,66.25,66.25,66.25,66.25
2019-09-20,FR0000121204,123.8,123.8,123.8,123.8
2019-09-20,FR0000121220,100.35,100.35,100.35,100.35
2019-09-20,FR0000121261,102.45,102.45,102.45,102.45
2019-09-20,FR0000121329,105.05,105.05,105.05,105.05
2019-09-20,FR0000121485,468.95,468.95,468.95,468.95
2019-09-20,FR0000121501,24.02,24.02,24.02,24.02
2019-09-20,FR0000121667,132.1,132.1,132.1,132.1
2019-09-20,FR0000121709,143.7,143.7,143.7,143.7
2019-09-20,FR0000121964,30.13312,30.09259,30.19,30.08
2019-09-20,FR0000121972,80.77547,80.76446,81.28,80.38
2019-09-20,FR0000124141,22.56,22.56,22.56,22.56
2019-09-20,FR0000125338,106.5,106.5,106.5,106.5
2019-09-20,FR0000125486,98.64,98.64,98.64,98.64
2019-09-20,FR0000127771,24.94,24.94,24.94,24.94
2019-09-20,FR0000130395,126.9,126.9,126.9,126.9
2019-09-20,FR0000130452,93.94,93.94,93.94,93.94
2019-09-20,FR0000130577,46.57,46.57,46.57,46.57
2019-09-20,FR0000130650,130.7,130.7,130.7,130.7
2019-09-20,FR0000130809,26.22,26.22,26.22,26.22
2019-09-20,FR0000131104,45.295,45.295,45.295,45.295
2019-09-20,FR0000131906,56.133,56.48888,56.54,56
2019-09-20,FR0000133308,14.25,14.25,14.25,14.25
2019-09-20,FR0000184798,109.0968,109.1595,109.3,109
2019-09-20,FR0004125920,63.25,63.25,63.25,63.25
2019-09-20,FR0004180578,31.15,31.15478,31.3,31
2019-09-20,FR0006174348,22.12,22.12,22.12,22.12
2019-09-20,FR0007054358,34.485,34.485,34.485,34.485
2019-09-20,FR0010208488,14.42864,14.44025,14.4625,14.295
2019-09-20,FR0010220475,37.95,37.95,37.95,37.95
2019-09-20,FR0010221234,16.855,16.855,16.855,16.855
2019-09-20,FR0010241638,12.25,12.25,12.25,12.25
